sr,route,direction,stop_sequence,stop_name,stop_url
0,95P,0,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
1,95P,0,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
2,95P,0,3,Koti,
3,95P,0,4,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
4,95P,0,5,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
5,95P,0,6,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
6,95P,0,7,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
7,95P,0,8,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
8,95P,0,9,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/
9,95P,0,10,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/
10,95P,0,11,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/
11,95P,0,12,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/
12,95P,0,13,Chudi Bazar,http://www.hyderabadcitybus.in/bus-stop/chudi-bazar/
13,95P,0,14,Jumeraat Bazar,http://www.hyderabadcitybus.in/bus-stop/jumeraat-bazar/
14,95P,0,15,Dhoolpet,
15,95P,0,16,Puranapool X Roads,http://www.hyderabadcitybus.in/bus-stop/puranapool-x-roads/
16,95P,0,17,Puranapool Mastan Gati,http://www.hyderabadcitybus.in/bus-stop/puranapool-mastan-gati/
17,95P,0,18,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/
18,95P,0,19,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/
19,95P,0,20,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/
20,95P,0,21,Thadban,
21,95P,0,22,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/
22,95P,0,23,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/
23,95P,0,24,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/
24,95P,0,25,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/
25,95P,0,26,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/
26,95P,0,27,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/
27,95P,0,28,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/
28,95P,1,1,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/
29,95P,1,2,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/
30,95P,1,3,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/
31,95P,1,4,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/
32,95P,1,5,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/
33,95P,1,6,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/
34,95P,1,7,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/
35,95P,1,8,Thadban,
36,95P,1,9,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/
37,95P,1,10,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/
38,95P,1,11,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/
39,95P,1,12,Puranapool Mastan Gati,http://www.hyderabadcitybus.in/bus-stop/puranapool-mastan-gati/
40,95P,1,13,Puranapool X Roads,http://www.hyderabadcitybus.in/bus-stop/puranapool-x-roads/
41,95P,1,14,Dhoolpet,
42,95P,1,15,Jumeraat Bazar,http://www.hyderabadcitybus.in/bus-stop/jumeraat-bazar/
43,95P,1,16,Chudi Bazar,http://www.hyderabadcitybus.in/bus-stop/chudi-bazar/
44,95P,1,17,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/
45,95P,1,18,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/
46,95P,1,19,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/
47,95P,1,20,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/
48,95P,1,21,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
49,95P,1,22,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
50,95P,1,23,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
51,95P,1,24,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
52,95P,1,25,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
53,95P,1,26,Koti,
54,95P,1,27,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
55,95P,1,28,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
