sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,63B,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:46 AM,0
1,63B,0,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,6:47 AM,1
2,63B,0,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:49 AM,3
3,63B,0,4,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:50 AM,4
4,63B,0,5,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:52 AM,6
5,63B,0,6,A.C. Guards,,6:53 AM,7
6,63B,0,7,Lakdikapul,,6:55 AM,9
7,63B,0,8,Assembly,,6:56 AM,10
8,63B,0,9,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,6:58 AM,12
9,63B,0,10,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,6:59 AM,13
10,63B,0,11,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,7:01 AM,15
11,63B,0,12,Abids,,7:02 AM,16
12,63B,0,13,GPO,,7:04 AM,18
13,63B,0,14,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:05 AM,19
14,63B,0,15,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:07 AM,21
15,63B,0,16,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:08 AM,22
16,63B,0,17,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:10 AM,24
17,63B,0,18,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,7:11 AM,25
18,63B,0,19,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:13 AM,27
19,63B,0,20,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,7:14 AM,28
20,63B,0,21,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,7:16 AM,30
21,63B,0,22,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,7:17 AM,31
22,63B,0,23,Charminar,,7:19 AM,33
23,63B,0,24,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,7:20 AM,34
24,63B,1,1,Charminar Bus Station,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-station/,7:36 AM,0
25,63B,1,2,Charminar,,7:37 AM,1
26,63B,1,3,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,7:39 AM,3
27,63B,1,4,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,7:40 AM,4
28,63B,1,5,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:42 AM,6
29,63B,1,6,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,7:43 AM,7
30,63B,1,7,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:45 AM,9
31,63B,1,8,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:46 AM,10
32,63B,1,9,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:48 AM,12
33,63B,1,10,Koti,,7:49 AM,13
34,63B,1,11,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:51 AM,15
35,63B,1,12,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:52 AM,16
36,63B,1,13,Abids,,7:54 AM,18
37,63B,1,14,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,7:55 AM,19
38,63B,1,15,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:57 AM,21
39,63B,1,16,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:58 AM,22
40,63B,1,17,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:00 AM,24
41,63B,1,18,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:01 AM,25
42,63B,1,19,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,8:03 AM,27
43,63B,1,20,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,8:04 AM,28
44,63B,1,21,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,8:07 AM,31
