sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,113C,0,1,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:06 AM,0
1,113C,0,2,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,7:07 AM,1
2,113C,0,3,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:09 AM,3
3,113C,0,4,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,7:10 AM,4
4,113C,0,5,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:12 AM,6
5,113C,0,6,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:13 AM,7
6,113C,0,7,Nims,,7:15 AM,9
7,113C,0,8,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:16 AM,10
8,113C,0,9,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,7:18 AM,12
9,113C,0,10,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,7:19 AM,13
10,113C,0,11,Lakdikapul,,7:22 AM,16
11,113C,0,12,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,7:23 AM,17
12,113C,0,13,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,7:25 AM,19
13,113C,0,14,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,7:26 AM,20
14,113C,0,15,Liberty 1,,7:28 AM,22
15,113C,0,16,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,7:29 AM,23
16,113C,0,17,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,7:31 AM,25
17,113C,0,18,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,7:32 AM,26
18,113C,0,19,Bus Bhavan,,7:34 AM,28
19,113C,0,20,VST,,7:35 AM,29
20,113C,0,21,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:37 AM,31
21,113C,0,22,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,7:38 AM,32
22,113C,0,23,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,7:40 AM,34
23,113C,0,24,6 Number,,7:41 AM,35
24,113C,0,25,6 Number,,7:43 AM,37
25,113C,0,26,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,7:44 AM,38
26,113C,0,27,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,7:46 AM,40
27,113C,0,28,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,7:47 AM,41
28,113C,0,29,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,7:49 AM,43
29,113C,0,30,Ramanthapur,,7:50 AM,44
30,113C,0,31,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,7:52 AM,46
31,113C,0,32,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,7:53 AM,47
32,113C,0,33,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,7:55 AM,49
33,113C,0,34,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,7:56 AM,50
34,113C,0,35,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,7:58 AM,52
35,113C,0,36,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,7:59 AM,53
36,113C,0,37,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,8:01 AM,55
37,113C,1,1,Uppal,,7:06 AM,0
38,113C,1,2,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,7:07 AM,1
39,113C,1,3,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,7:09 AM,3
40,113C,1,4,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,7:10 AM,4
41,113C,1,5,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,7:12 AM,6
42,113C,1,6,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,7:13 AM,7
43,113C,1,7,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,7:15 AM,9
44,113C,1,8,Ramanthapur,,7:17 AM,11
45,113C,1,9,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,7:19 AM,13
46,113C,1,10,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,7:20 AM,14
47,113C,1,11,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,7:22 AM,16
48,113C,1,12,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,7:23 AM,17
49,113C,1,13,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,7:25 AM,19
50,113C,1,14,Chey Number Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,7:26 AM,20
51,113C,1,15,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,7:28 AM,22
52,113C,1,16,Nallakunta,,7:29 AM,23
53,113C,1,17,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,7:31 AM,25
54,113C,1,18,VST,,7:32 AM,26
55,113C,1,19,Bus Bhavan,,7:34 AM,28
56,113C,1,20,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,7:35 AM,29
57,113C,1,21,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,7:37 AM,31
58,113C,1,22,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,7:38 AM,32
59,113C,1,23,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,7:40 AM,34
60,113C,1,24,Liberty,,7:41 AM,35
61,113C,1,25,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,7:43 AM,37
62,113C,1,26,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,7:44 AM,38
63,113C,1,27,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:46 AM,40
64,113C,1,28,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:47 AM,41
65,113C,1,29,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:49 AM,43
66,113C,1,30,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:50 AM,44
67,113C,1,31,Khairtabad,,7:52 AM,46
68,113C,1,32,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:53 AM,47
69,113C,1,33,Erramanzil,,7:55 AM,49
70,113C,1,34,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:56 AM,50
71,113C,1,35,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:59 AM,53
72,113C,1,36,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,8:01 AM,55
73,113C,1,37,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,8:02 AM,56
74,113C,1,38,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,8:04 AM,58
75,113C,1,39,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:05 AM,59
