sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,283,0,1,Bacharam 2,4:40 AM,0,
1,283,0,2,Bustop,4:46 AM,6,
2,283,0,3,Korremula 2,4:47 AM,7,
3,283,0,4,Maktha,4:49 AM,9,
4,283,0,5,Yellamma Temple,4:50 AM,10,http://www.hyderabadcitybus.in/bus-stop/yellamma-temple/
5,283,0,6,Choudaryguda X Road,4:52 AM,12,http://www.hyderabadcitybus.in/bus-stop/choudaryguda-x-road/
6,283,0,7,Balaji Nagar,4:53 AM,13,http://www.hyderabadcitybus.in/bus-stop/balaji-nagar/
7,283,0,8,Venkatadri Township,4:55 AM,15,http://www.hyderabadcitybus.in/bus-stop/venkatadri-township/
8,283,0,9,OU Colony,4:56 AM,16,
9,283,0,10,Narapally,4:58 AM,18,
10,283,0,11,Nalla Malla Reddy Engineerng College,4:59 AM,19,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/
11,283,0,12,Central Power Research Institute,5:03 AM,23,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/
12,283,0,13,Chengicherla X Road,5:05 AM,25,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/
13,283,0,14,Kamala Nagar,5:06 AM,26,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/
14,283,0,15,Medipally,5:08 AM,28,
15,283,0,16,Kranthi Colony,5:09 AM,29,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/
16,283,0,17,Canaranagar Bus Stop,5:11 AM,31,http://www.hyderabadcitybus.in/bus-stop/canaranagar-bus-stop/
17,283,0,18,Uppal Bus Depot,5:12 AM,32,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/
18,283,0,19,Boduppal,5:14 AM,34,
19,283,0,20,Peerjadiguda Kaman,5:15 AM,35,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/
20,283,0,21,Pochamma Temple,5:18 AM,38,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/
21,283,0,22,Uppal,5:20 AM,40,
22,283,0,23,Uppal Gandhi Statue,5:21 AM,41,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
23,283,0,24,Uppal Sub Station,5:23 AM,43,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/
24,283,0,25,Uppal X Road Bus Stop,5:24 AM,44,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/
25,283,0,26,Modern Foods,5:26 AM,46,http://www.hyderabadcitybus.in/bus-stop/modern-foods/
26,283,0,27,Ramanthapur Church,5:27 AM,47,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/
27,283,0,28,HPS Bus Stop,5:29 AM,49,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/
28,283,0,29,Ramanthapur Colony Bus Stop,5:30 AM,50,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/
29,283,0,30,Ramanthapur,5:32 AM,52,
30,283,0,31,Polytechnic College,5:33 AM,53,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/
31,283,0,32,Irani Hotel Bus Stop,5:35 AM,55,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/
32,283,0,33,Gandhi Statue Amberpet,5:36 AM,56,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/
33,283,0,34,Amberpet Sree Ramana Theatre,5:38 AM,58,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/
34,283,0,35,Qadri Bagh,5:39 AM,59,
35,283,0,36,6 Number Circle,5:41 AM,61,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/
36,283,0,37,Golnaka,5:42 AM,62,
37,283,0,38,Kachiguda Kamela,5:44 AM,64,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/
38,283,0,39,Smashangurd,5:45 AM,65,
39,283,0,40,Chaderghat Bus Stop,5:47 AM,67,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
40,283,0,41,Chaderghat,5:48 AM,68,
41,283,0,42,Putlibowli Bus Stop,5:50 AM,70,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
42,283,0,43,Koti Osmaniya Hospital,5:51 AM,71,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/
43,283,0,44,Koti Bus Terminus,5:53 AM,73,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/
44,283,1,1,Koti Bus Terminal,5:10 AM,0,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
45,283,1,2,Koti Bus Stop,5:11 AM,1,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
46,283,1,3,Koti,5:13 AM,3,
47,283,1,4,Putlibowli Bus Stop,5:14 AM,4,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
48,283,1,5,Chaderghat,5:17 AM,7,
49,283,1,6,Smashangurd,5:18 AM,8,
50,283,1,7,Kachiguda Kamela,5:20 AM,10,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/
51,283,1,8,Golnaka,5:21 AM,11,
52,283,1,9,6 Number,5:23 AM,13,
53,283,1,10,Sree Ramana Bus Stop,5:24 AM,14,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/
54,283,1,11,Gandhi Statue,5:26 AM,16,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/
55,283,1,12,Irani Hotel Bus Stop,5:27 AM,17,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/
56,283,1,13,TV Studio Ramanthapur Bus Stop,5:29 AM,19,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/
57,283,1,14,Ramanthapur,5:30 AM,20,
58,283,1,15,Ramanthapur Colony Bus Stop,5:32 AM,22,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/
59,283,1,16,Ramanthapur Hyderabad Public School,5:33 AM,23,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/
60,283,1,17,Ramanthapur Church,5:35 AM,25,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/
61,283,1,18,Modern Foods,5:36 AM,26,http://www.hyderabadcitybus.in/bus-stop/modern-foods/
62,283,1,19,Uppal X Roads,5:38 AM,28,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/
63,283,1,20,Chilkanagar Bus Stop,5:39 AM,29,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/
64,283,1,21,Uppal Gandhi Statue,5:41 AM,31,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
65,283,1,22,Uppal Bus Stop,5:42 AM,32,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/
66,283,1,23,Pochamma Temple,5:44 AM,34,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/
67,283,1,24,Peerjadiguda Kaman,5:47 AM,37,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/
68,283,1,25,Boduppal,5:48 AM,38,
69,283,1,26,Uppal Depot,5:50 AM,40,
70,283,1,27,Budha Nagar,5:51 AM,41,
71,283,1,28,Kranthi Colony,5:53 AM,43,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/
72,283,1,29,Medipally Bus Stop,5:54 AM,44,http://www.hyderabadcitybus.in/bus-stop/medipally-bus-stop/
73,283,1,30,Kamala Nagar,5:56 AM,46,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/
74,283,1,31,Chengicherla X Road,5:57 AM,47,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/
75,283,1,32,Central Power Research Institute,5:59 AM,49,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/
76,283,1,33,Nalla Malla Reddy Engineerng College,6:03 AM,53,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/
77,283,1,34,Korramelu X Road,6:05 AM,55,http://www.hyderabadcitybus.in/bus-stop/korramelu-x-road/
78,283,1,35,OU Colony,6:06 AM,56,
79,283,1,36,Venkatadri Township,6:08 AM,58,http://www.hyderabadcitybus.in/bus-stop/venkatadri-township/
80,283,1,37,Balaji Nagar,6:09 AM,59,http://www.hyderabadcitybus.in/bus-stop/balaji-nagar/
81,283,1,38,Choudaryguda X Roads Bus Stop,6:11 AM,61,http://www.hyderabadcitybus.in/bus-stop/choudaryguda-x-roads-bus-stop/
82,283,1,39,Yellamma Temple,6:12 AM,62,http://www.hyderabadcitybus.in/bus-stop/yellamma-temple/
83,283,1,40,Maktha,6:14 AM,64,
84,283,1,41,Bustop,6:15 AM,65,
85,283,1,42,Bacharam 1,6:22 AM,72,
