sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,283S,0,1,Suraram X- Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,6:31 AM,0
1,283S,0,2,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,6:33 AM,2
2,283S,0,3,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,6:34 AM,3
3,283S,0,4,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,6:36 AM,5
4,283S,0,5,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,6:37 AM,6
5,283S,0,6,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,6:39 AM,8
6,283S,0,7,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,6:40 AM,9
7,283S,0,8,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,6:42 AM,11
8,283S,0,9,HMT,,6:43 AM,12
9,283S,0,10,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,6:45 AM,14
10,283S,0,11,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,6:46 AM,15
11,283S,0,12,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,6:48 AM,17
12,283S,0,13,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,6:49 AM,18
13,283S,0,14,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,6:51 AM,20
14,283S,0,15,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,6:52 AM,21
15,283S,0,16,Hal,,6:54 AM,23
16,283S,0,17,Usha,,6:55 AM,24
17,283S,0,18,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,6:57 AM,26
18,283S,0,19,NSP X Road,,6:58 AM,27
19,283S,0,20,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,7:00 AM,29
20,283S,0,21,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,7:01 AM,30
21,283S,0,22,Ferozeguda,,7:03 AM,32
22,283S,0,23,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,7:05 AM,34
23,283S,0,24,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,7:07 AM,36
24,283S,0,25,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,7:08 AM,37
25,283S,0,26,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,7:10 AM,39
26,283S,0,27,Tar Bund,,7:11 AM,40
27,283S,0,28,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,7:13 AM,42
28,283S,0,29,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,7:14 AM,43
29,283S,0,30,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,7:16 AM,45
30,283S,0,31,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,7:17 AM,46
31,283S,0,32,YMCA,,7:19 AM,48
32,283S,0,33,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,7:20 AM,49
33,283S,0,34,Secunderabad (Medchal),,7:22 AM,51
34,283S,0,35,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,7:23 AM,52
35,283S,1,1,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,7:05 AM,0
36,283S,1,2,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:06 AM,1
37,283S,1,3,Patny,,7:08 AM,3
38,283S,1,4,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,7:09 AM,4
39,283S,1,5,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,7:11 AM,6
40,283S,1,6,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,7:12 AM,7
41,283S,1,7,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,7:14 AM,9
42,283S,1,8,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,7:15 AM,10
43,283S,1,9,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,7:17 AM,12
44,283S,1,10,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,7:18 AM,13
45,283S,1,11,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,7:20 AM,15
46,283S,1,12,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,7:21 AM,16
47,283S,1,13,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,7:24 AM,19
48,283S,1,14,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,7:25 AM,20
49,283S,1,15,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,7:27 AM,22
50,283S,1,16,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,7:28 AM,23
51,283S,1,17,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,7:30 AM,25
52,283S,1,18,Usha,,7:31 AM,26
53,283S,1,19,Hal,,7:33 AM,28
54,283S,1,20,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,7:34 AM,29
55,283S,1,21,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,7:36 AM,31
56,283S,1,22,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,7:37 AM,32
57,283S,1,23,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,7:39 AM,34
58,283S,1,24,Chintal,,7:40 AM,35
59,283S,1,25,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,7:42 AM,37
60,283S,1,26,HMT,,7:43 AM,38
61,283S,1,27,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,7:45 AM,40
62,283S,1,28,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,7:46 AM,41
63,283S,1,29,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,7:48 AM,43
64,283S,1,30,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,7:49 AM,44
65,283S,1,31,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,7:51 AM,46
66,283S,1,32,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,7:52 AM,47
67,283S,1,33,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,7:54 AM,49
68,283S,1,34,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,7:55 AM,50
69,283S,1,35,Suraram X Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,7:57 AM,52
70,283S,1,36,Suraram,,7:58 AM,53
