sr,route,direction,stop_sequence,stop_name,stop_url
0,75R,0,1,Koti,
1,75R,0,2,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
2,75R,0,3,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
3,75R,0,4,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
4,75R,0,5,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
5,75R,0,6,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
6,75R,0,7,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/
7,75R,0,8,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/
8,75R,0,9,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/
9,75R,0,10,High Court (Post Office),
10,75R,0,11,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/
11,75R,0,12,Charminar,
12,75R,0,13,Kilwath,
13,75R,0,14,Shah Ali Banda Bus stop,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda-bus-stop/
14,75R,0,15,Shah Ali Banda,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/
15,75R,0,16,Lal Darwaza,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/
16,75R,0,17,Laldarwaza Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laldarwaza-bus-stop/
17,75R,0,18,Rajanna Bai,
18,75R,1,1,Rajanna Bai,
19,75R,1,2,Laldarwaza Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laldarwaza-bus-stop/
20,75R,1,3,Lal Darwaza,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/
21,75R,1,4,Shah Ali Banda,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/
22,75R,1,5,Shah Ali Banda Bus stop,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda-bus-stop/
23,75R,1,6,Kilwath,
24,75R,1,7,Charminar,
25,75R,1,8,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/
26,75R,1,9,High Court (Post Office),
27,75R,1,10,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/
28,75R,1,11,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/
29,75R,1,12,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/
30,75R,1,13,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
31,75R,1,14,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
32,75R,1,15,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
33,75R,1,16,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
34,75R,1,17,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
35,75R,1,18,Koti,
