sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,6C,0,1,VST,6:50 AM,0,
1,6C,0,2,Shankar Mutt,6:51 AM,1,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/
2,6C,0,3,Nallakunta Bus Stop,6:53 AM,3,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/
3,6C,0,4,Fever Hospital Bus Stop,6:54 AM,4,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/
4,6C,0,5,Barkatpura,6:56 AM,6,
5,6C,0,6,Baghlingampally,6:57 AM,7,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
6,6C,0,7,Chikkadpally,6:59 AM,9,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
7,6C,0,8,Narayanaguda Bus Stop,7:00 AM,10,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
8,6C,0,9,Himayat Nagar,7:02 AM,12,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/
9,6C,0,10,Liberty,7:03 AM,13,
10,6C,0,11,Liberty Bus Stop,7:05 AM,15,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
11,6C,0,12,Telephone Bhavan,7:07 AM,17,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/
12,6C,0,13,Mahavir Bus Stop,7:10 AM,20,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
13,6C,0,14,Golconda Hotel,7:11 AM,21,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
14,6C,0,15,Potti Sriramulu Nagar Bus Stop,7:13 AM,23,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/
15,6C,0,16,NMDC Bus Stop,7:14 AM,24,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
16,6C,0,17,Sarojini Devi Eye Hospital,7:16 AM,26,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/
17,6C,0,18,Humayun Nagar Police Station Bus Stop,7:17 AM,27,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/
18,6C,0,19,Mehdipatnam,7:19 AM,29,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/
19,6C,0,20,Rethi Bowli,7:20 AM,30,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/
20,6C,0,21,Nanalnagar,7:22 AM,32,
21,6C,0,22,Salarjung Colony,7:23 AM,33,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/
22,6C,0,23,Tolichowki Bus Stop,7:25 AM,35,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/
23,6C,0,24,Galaxy Bus Stop,7:26 AM,36,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/
24,6C,0,25,Shaikpet Nala Bus Stop,7:28 AM,38,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala-bus-stop/
25,6C,0,26,Narayanamma Engineering College,7:29 AM,39,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/
26,6C,0,27,Rayadurg Dargah,7:31 AM,41,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/
27,6C,0,28,Dargah,7:32 AM,42,
28,6C,0,29,Shaikpet Darga,7:34 AM,44,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/
29,6C,0,30,Khajaguda X Road,7:38 AM,48,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/
30,6C,0,31,Raidurgam Bus Stop,7:40 AM,50,http://www.hyderabadcitybus.in/bus-stop/raidurgam-bus-stop/
31,6C,0,32,Roda Mistry College Bus Stop,7:41 AM,51,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/
32,6C,0,33,Cyberabad Police Commisioner Bus Stop,7:43 AM,53,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/
33,6C,0,34,Telecom Nagar Bus Stop,7:44 AM,54,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/
34,6C,0,35,Gachi Bowli,7:46 AM,56,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/
35,6C,1,1,"Gachibowli,M L NAYAK",7:20 AM,0,
36,6C,1,2,Telecom Nagar Bus Stop,7:21 AM,1,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/
37,6C,1,3,Roda Mistry College Bus Stop,7:24 AM,4,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/
38,6C,1,4,Khajaguda X Road Bus Stop,7:27 AM,7,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/
39,6C,1,5,Shaikpet Darga,7:30 AM,10,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/
40,6C,1,6,HS Dargha,7:32 AM,12,
41,6C,1,7,Dargah,7:33 AM,13,
42,6C,1,8,Narayanamma College Bus Stop,7:35 AM,15,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/
43,6C,1,9,Shaikpet Nala,7:36 AM,16,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/
44,6C,1,10,Galaxy Bus Stop,7:38 AM,18,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/
45,6C,1,11,Tolichowki,7:40 AM,20,
46,6C,1,12,Salarjung Colony Bus Stop,7:42 AM,22,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/
47,6C,1,13,Nanalnagar,7:43 AM,23,
48,6C,1,14,Rethi Bowli Bus Stop,7:45 AM,25,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/
49,6C,1,15,Mehdipatnam Bus Stop,7:46 AM,26,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
50,6C,1,16,Sarojini Bus Stop,7:48 AM,28,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
51,6C,1,17,NMDC Bus Stop,7:49 AM,29,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
52,6C,1,18,Golconda Hotel,7:51 AM,31,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
53,6C,1,19,Mahavir Bus Stop,7:52 AM,32,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
54,6C,1,20,Masab Tank Bus Stop,7:54 AM,34,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
55,6C,1,21,A.C. Guards,7:55 AM,35,
56,6C,1,22,Lakdikapul Bus Stop,7:57 AM,37,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
57,6C,1,23,Lakdi Ka Pul,7:58 AM,38,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/
58,6C,1,24,Saifabad Bus Stop,8:00 AM,40,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/
59,6C,1,25,Telephone Bhavan Bus Stop,8:01 AM,41,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/
60,6C,1,26,TSRTC Pushpak,8:03 AM,43,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/
61,6C,1,27,Liberty Bus Stop,8:04 AM,44,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
62,6C,1,28,Liberty 1,8:06 AM,46,
63,6C,1,29,Himayath Nagar Bus Stop,8:07 AM,47,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/
64,6C,1,30,Narayanguda Bus Stop,8:09 AM,49,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/
65,6C,1,31,Chikkadpally,8:10 AM,50,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
66,6C,1,32,Baghlingampally,8:12 AM,52,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
67,6C,1,33,Barkatpura Bus Stop,8:13 AM,53,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/
68,6C,1,34,Fever Hospital Bus Stop,8:15 AM,55,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/
69,6C,1,35,Nallakunta,8:16 AM,56,
70,6C,1,36,Shankarmutt Bus Stop,8:18 AM,58,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/
71,6C,1,37,VST,8:19 AM,59,
