sr,route,direction,stop_sequence,stop_name,stop_url
0,16A,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
1,16A,0,2,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/
2,16A,0,3,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
3,16A,0,4,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
4,16A,0,5,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/
5,16A,0,6,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/
6,16A,0,7,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/
7,16A,0,8,Lalaguda Jn,http://www.hyderabadcitybus.in/bus-stop/lalaguda-jn/
8,16A,0,9,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/
9,16A,0,10,Railway Girl’s High School Bus Stop,
10,16A,0,11,Mirzalguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/
11,16A,0,12,Sai Ram Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sai-ram-theater-bus-stop/
12,16A,0,13,Malkajgiri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/malkajgiri-bus-stop/
13,16A,0,14,Anutex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anutex-bus-stop/
14,16A,0,15,Vani Nagar,
15,16A,0,16,RK Nagar,
16,16A,0,17,Anand Bagh,
17,16A,0,18,Safilguda – AnandBagh Bus Stop,
18,16A,0,19,Safilguda Lakepark Bus Stop,http://www.hyderabadcitybus.in/bus-stop/safilguda-lakepark-bus-stop/
19,16A,0,20,Krupa Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/krupa-complex-bus-stop/
20,16A,0,21,Vinayak Nagar,http://www.hyderabadcitybus.in/bus-stop/vinayak-nagar/
21,16A,0,22,Three Temple,http://www.hyderabadcitybus.in/bus-stop/three-temple/
22,16A,0,23,Old Neredmet Police Station,http://www.hyderabadcitybus.in/bus-stop/old-neredmet-police-station/
23,16A,0,24,Govt College,http://www.hyderabadcitybus.in/bus-stop/govt-college/
24,16A,0,25,Neredmet X Road,http://www.hyderabadcitybus.in/bus-stop/neredmet-x-road/
25,16A,0,26,Neredmet X Road,http://www.hyderabadcitybus.in/bus-stop/neredmet-x-road/
26,16A,0,27,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/
27,16A,0,28,Sainikpuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/
28,16A,0,29,Officer’s Colony Bus Stop,
29,16A,0,30,Asrao Nagar,http://www.hyderabadcitybus.in/bus-stop/asrao-nagar/
30,16A,0,31,A S Rao Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar-bus-stop/
