sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,21W,0,1,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,5:30 AM,0
1,21W,0,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,5:31 AM,1
2,21W,0,3,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,5:33 AM,3
3,21W,0,4,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:34 AM,4
4,21W,0,5,Patny,,5:37 AM,7
5,21W,0,6,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:38 AM,8
6,21W,0,7,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,5:40 AM,10
7,21W,0,8,Karkhana,,5:41 AM,11
8,21W,0,9,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:43 AM,13
9,21W,0,10,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,5:44 AM,14
10,21W,0,11,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,5:46 AM,16
11,21W,0,12,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,5:47 AM,17
12,21W,0,13,Family Quarter Bus Stop,http://www.hyderabadcitybus.in/bus-stop/family-quarter-bus-stop/,5:49 AM,19
13,21W,0,14,Venkatapuram,http://www.hyderabadcitybus.in/bus-stop/venkatapuram/,5:52 AM,22
14,21W,0,15,West Venkatapuram Last Bus Stop,http://www.hyderabadcitybus.in/bus-stop/west-venkatapuram-last-bus-stop/,5:53 AM,23
15,21W,1,1,West Venkatapuram,http://www.hyderabadcitybus.in/bus-stop/venkatapuram/,5:35 AM,0
16,21W,1,2,MES Colony Bus Stand,http://www.hyderabadcitybus.in/bus-stop/mes-colony-bus-stand/,5:36 AM,1
17,21W,1,3,Dargah,,5:38 AM,3
18,21W,1,4,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,5:39 AM,4
19,21W,1,5,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,5:41 AM,6
20,21W,1,6,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,5:42 AM,7
21,21W,1,7,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,5:44 AM,9
22,21W,1,8,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:45 AM,10
23,21W,1,9,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,5:47 AM,12
24,21W,1,10,Vikarampuri,,5:48 AM,13
25,21W,1,11,Jubilee City Bus Stand,http://www.hyderabadcitybus.in/bus-stop/jubilee-city-bus-stand/,5:50 AM,15
26,21W,1,12,Patny,,5:51 AM,16
27,21W,1,13,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,5:53 AM,18
28,21W,1,14,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,5:54 AM,19
29,21W,1,15,Secunderabad (Medchal),,5:56 AM,21
30,21W,1,16,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,5:57 AM,22
31,21W,1,17,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,5:59 AM,24
32,21W,1,18,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:00 AM,25
