sr,route,direction,stop_sequence,stop_name,stop_url
0,136,0,1,Nampally,
1,136,0,2,L.B.Stadium,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium/
2,136,0,3,Hyderguda,
3,136,0,4,Hyderguda Old MLA Quarters,http://www.hyderabadcitybus.in/bus-stop/hyderguda-old-mla-quarters/
4,136,0,5,Old M.L.A. Quarters,http://www.hyderabadcitybus.in/bus-stop/old-m-l-a-quarters/
5,136,0,6,Vittal Vad,
6,136,0,7,YMCA,
7,136,0,8,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/
8,136,0,9,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
9,136,0,10,Barkatpura,
10,136,0,11,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/
11,136,0,12,Nallakunta,
12,136,0,13,Shankarmutt,http://www.hyderabadcitybus.in/bus-stop/shankarmutt/
13,136,0,14,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/
14,136,0,15,Adikmet,
15,136,0,16,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/
16,136,0,17,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/
17,136,0,18,Osmania University (Campus),
18,136,0,19,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/
19,136,0,20,Tarnaka Hospital,http://www.hyderabadcitybus.in/bus-stop/tarnaka-hospital/
20,136,0,21,Tarnaka,
21,136,1,1,Tarnaka,
22,136,1,2,Tarnaka Hospital,http://www.hyderabadcitybus.in/bus-stop/tarnaka-hospital/
23,136,1,3,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/
24,136,1,4,Osmania University (Campus),
25,136,1,5,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/
26,136,1,6,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/
27,136,1,7,Adikmet,
28,136,1,8,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/
29,136,1,9,Shankarmutt,http://www.hyderabadcitybus.in/bus-stop/shankarmutt/
30,136,1,10,Nallakunta,
31,136,1,11,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/
32,136,1,12,Barkatpura,
33,136,1,13,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
34,136,1,14,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/
35,136,1,15,YMCA,
36,136,1,16,Vittal Vad,
37,136,1,17,Old M.L.A. Quarters,http://www.hyderabadcitybus.in/bus-stop/old-m-l-a-quarters/
38,136,1,18,Hyderguda Old MLA Quarters,http://www.hyderabadcitybus.in/bus-stop/hyderguda-old-mla-quarters/
39,136,1,19,Hyderguda,
40,136,1,20,L.B.Stadium,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium/
41,136,1,21,Nampally,
