sr,route,direction,stop_sequence,stop_name,stop_url
0,7C,0,1,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/
1,7C,0,2,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/
2,7C,0,3,Sangeeth,
3,7C,0,4,St Anns School South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-south-bus-stop/
4,7C,0,5,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/
5,7C,0,6,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/
6,7C,0,7,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/
7,7C,0,8,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
8,7C,0,9,MG Road,
9,7C,0,10,James Street East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/
10,7C,0,11,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/
11,7C,0,12,Boats Club (RP Road),
12,7C,0,13,Tank Bund,
13,7C,0,14,DBR Mills,
14,7C,0,15,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
15,7C,0,16,Liberty,
16,7C,0,17,Basheerbagh (L.B. Stadium),
17,7C,0,18,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/
18,7C,0,19,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/
19,7C,0,20,Abids,
20,7C,0,21,Bank Street Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-street-bus-stop/
21,7C,0,22,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
22,7C,0,23,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
23,7C,0,24,Koti,
24,7C,0,25,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
25,7C,0,26,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
26,7C,0,27,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
27,7C,0,28,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
28,7C,0,29,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
29,7C,0,30,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/
30,7C,1,1,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/
31,7C,1,2,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
32,7C,1,3,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
33,7C,1,4,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
34,7C,1,5,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
35,7C,1,6,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
36,7C,1,7,Koti,
37,7C,1,8,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
38,7C,1,9,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
39,7C,1,10,Bank Street Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-street-bus-stop/
40,7C,1,11,Abids,
41,7C,1,12,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/
42,7C,1,13,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/
43,7C,1,14,Basheerbagh (L.B. Stadium),
44,7C,1,15,Liberty,
45,7C,1,16,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
46,7C,1,17,DBR Mills,
47,7C,1,18,Tank Bund,
48,7C,1,19,Boats Club (RP Road),
49,7C,1,20,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/
50,7C,1,21,James Street East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/
51,7C,1,22,MG Road,
52,7C,1,23,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
53,7C,1,24,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/
54,7C,1,25,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/
55,7C,1,26,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/
56,7C,1,27,St Anns School South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-south-bus-stop/
57,7C,1,28,Sangeeth,
58,7C,1,29,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/
59,7C,1,30,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/
