sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,37D,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:50 AM,0
1,37D,0,2,Patny,,5:51 AM,1
2,37D,0,3,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,5:53 AM,3
3,37D,0,4,Patny,,5:54 AM,4
4,37D,0,5,Boosareddy Guda,http://www.hyderabadcitybus.in/bus-stop/boosareddy-guda/,5:56 AM,6
5,37D,0,6,West Marredpally,http://www.hyderabadcitybus.in/bus-stop/west-marredpally/,5:57 AM,7
6,37D,0,7,AOC Center A,http://www.hyderabadcitybus.in/bus-stop/aoc-center-a/,5:59 AM,9
7,37D,0,8,HQ Canteen / AOC Records,http://www.hyderabadcitybus.in/bus-stop/hq-canteen-aoc-records/,6:03 AM,13
8,37D,0,9,KV School X Road,http://www.hyderabadcitybus.in/bus-stop/kv-school-x-road/,6:05 AM,15
9,37D,0,10,RK Puram Bridge,http://www.hyderabadcitybus.in/bus-stop/rk-puram-bridge/,6:06 AM,16
10,37D,0,11,GK Colony,,6:08 AM,18
11,37D,0,12,Neredment X Road Bus Bay,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/,6:09 AM,19
12,37D,0,13,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,6:11 AM,21
13,37D,0,14,Sainikpuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/,6:12 AM,22
14,37D,0,15,Officer’s Colony Bus Stop,,6:14 AM,24
15,37D,0,16,A S Rao Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar-bus-stop/,6:15 AM,25
16,37D,0,17,Radhika X Road,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/,6:17 AM,27
17,37D,0,18,Radhika X Road,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/,6:18 AM,28
18,37D,0,19,Gandhi Nagar Kapra,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-kapra/,6:20 AM,30
19,37D,0,20,Sriram Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/sriram-nagar-colony/,6:21 AM,31
20,37D,0,21,Kapra Circle,http://www.hyderabadcitybus.in/bus-stop/kapra-circle/,6:23 AM,33
21,37D,0,22,Kapra Circle,http://www.hyderabadcitybus.in/bus-stop/kapra-circle/,6:24 AM,34
22,37D,0,23,Jai Jawan Colony,http://www.hyderabadcitybus.in/bus-stop/jai-jawan-colony/,6:26 AM,36
23,37D,0,24,GR Reddy Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gr-reddy-nagar-bus-stop/,6:27 AM,37
24,37D,0,25,Saket,,6:29 AM,39
25,37D,0,26,Weavers Colony,http://www.hyderabadcitybus.in/bus-stop/weavers-colony/,6:30 AM,40
26,37D,0,27,Dammaiguda X Roads,http://www.hyderabadcitybus.in/bus-stop/dammaiguda-x-roads/,6:32 AM,42
27,37D,0,28,Ambedkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar-bus-stop/,6:33 AM,43
28,37D,1,1,Ambedkar Nagar,,6:00 AM,0
29,37D,1,2,Dammaiguda X Roads,http://www.hyderabadcitybus.in/bus-stop/dammaiguda-x-roads/,6:01 AM,1
30,37D,1,3,Weavers Colony,http://www.hyderabadcitybus.in/bus-stop/weavers-colony/,6:03 AM,3
31,37D,1,4,Saket Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saket-bus-stop/,6:04 AM,4
32,37D,1,5,GR Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/gr-reddy-nagar/,6:06 AM,6
33,37D,1,6,Jai Jawan Colony,http://www.hyderabadcitybus.in/bus-stop/jai-jawan-colony/,6:07 AM,7
34,37D,1,7,Kapra,,6:10 AM,10
35,37D,1,8,Sri Ram Nagar Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-ram-nagar-colony-bus-stop/,6:12 AM,12
36,37D,1,9,Bhavani Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhavani-nagar-bus-stop/,6:13 AM,13
37,37D,1,10,Radhika X Road,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/,6:15 AM,15
38,37D,1,11,Radhika Theatre,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/,6:16 AM,16
39,37D,1,12,A.S. Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar/,6:18 AM,18
40,37D,1,13,Officer’s Colony,,6:19 AM,19
41,37D,1,14,Sanikpuri Bus stop,http://www.hyderabadcitybus.in/bus-stop/sanikpuri-bus-stop/,6:21 AM,21
42,37D,1,15,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,6:22 AM,22
43,37D,1,16,Neredment X Road Bus Bay,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/,6:24 AM,24
44,37D,1,17,Rama Krishna Puram,http://www.hyderabadcitybus.in/bus-stop/rama-krishna-puram/,6:25 AM,25
45,37D,1,18,R.K Puram Bus Stand,http://www.hyderabadcitybus.in/bus-stop/r-k-puram-bus-stand/,6:27 AM,27
46,37D,1,19,KV School X Road,http://www.hyderabadcitybus.in/bus-stop/kv-school-x-road/,6:28 AM,28
47,37D,1,20,HQ Canteen / AOC Records,http://www.hyderabadcitybus.in/bus-stop/hq-canteen-aoc-records/,6:30 AM,30
48,37D,1,21,Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar/,6:35 AM,35
49,37D,1,22,West Marredpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/west-marredpally-bus-stop/,6:36 AM,36
50,37D,1,23,Boosareddy Guda,http://www.hyderabadcitybus.in/bus-stop/boosareddy-guda/,6:38 AM,38
51,37D,1,24,YMCA,,6:39 AM,39
52,37D,1,25,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,6:41 AM,41
53,37D,1,26,Secunderabad (Medchal),,6:42 AM,42
