sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,211J,0,1,Jaggamguda,5:00 AM,0,
1,211J,0,2,Jaggamguda,5:01 AM,1,
2,211J,0,3,L G Malakpet,5:04 AM,4,http://www.hyderabadcitybus.in/bus-stop/l-g-malakpet/
3,211J,0,4,Aliabad,5:08 AM,8,
4,211J,0,5,Aliabad X Road,5:14 AM,14,http://www.hyderabadcitybus.in/bus-stop/aliabad-x-road/
5,211J,0,6,MRO,5:18 AM,18,
6,211J,0,7,Shameerpet,5:20 AM,20,
7,211J,0,8,Shameer Pet Police Station,5:21 AM,21,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/
8,211J,0,9,Shah Meer Dargah,5:23 AM,23,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/
9,211J,0,10,Soul,5:24 AM,24,
10,211J,0,11,Dongala Maya Sabha,5:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha/
11,211J,0,12,Thumkunta,5:31 AM,31,
12,211J,0,13,Medchal X Road Thummukunta,5:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/
13,211J,0,14,Sports School,5:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/sports-school/
14,211J,0,15,Hakimpet Bus Stop,5:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/
15,211J,0,16,Nisa CISF,5:41 AM,41,
16,211J,0,17,Kot Temple,5:43 AM,43,
17,211J,0,18,Water Tank,5:44 AM,44,
18,211J,0,19,Risala Bazar,5:46 AM,46,http://www.hyderabadcitybus.in/bus-stop/risala-bazar/
19,211J,0,20,risala bus stop,5:47 AM,47,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/
20,211J,0,21,sadhana mandhir bus stop,5:49 AM,49,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/
21,211J,0,22,Bolarum,5:50 AM,50,
22,211J,0,23,Bollaram,5:52 AM,52,
23,211J,0,24,Lakadawala Bus Stop,5:53 AM,53,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/
24,211J,0,25,Rythu Bazar Bus Stop,5:55 AM,55,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/
25,211J,0,26,Ram Nagar – Alwal,5:56 AM,56,
26,211J,0,27,Lothkunta,5:58 AM,58,
27,211J,0,28,Family Quarter,5:59 AM,59,http://www.hyderabadcitybus.in/bus-stop/family-quarter/
28,211J,0,29,EME Bus Stop,6:01 AM,61,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/
29,211J,0,30,Lal Bazar Bus Stop,6:02 AM,62,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/
30,211J,0,31,Tirumalgherry Bus Stop,6:04 AM,64,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/
31,211J,0,32,Hanuman Temple (Tirumalgherry),6:05 AM,65,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/
32,211J,0,33,Karkhana Temple Arch,6:07 AM,67,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/
33,211J,0,34,HPS High School,6:10 AM,70,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/
34,211J,0,35,Jubilee Bus Stop East 1,6:11 AM,71,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/
35,211J,0,36,JBS City,6:13 AM,73,
36,211J,0,37,YMCA,6:14 AM,74,
37,211J,0,38,Secunderabad (Medchal),6:16 AM,76,
38,211J,1,1,Secunderabad Bus Station 2,8:30 AM,0,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
39,211J,1,2,Patny,8:31 AM,1,
40,211J,1,3,Jubilee Bus Stop East 1,8:33 AM,3,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/
41,211J,1,4,HPS High School,8:34 AM,4,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/
42,211J,1,5,Vikrampuri Bus Stop,8:36 AM,6,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/
43,211J,1,6,Karkhana,8:37 AM,7,
44,211J,1,7,Hanuman Temple (Tirumalgherry),8:39 AM,9,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/
45,211J,1,8,Tirumalgherry Bus Stop,8:40 AM,10,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/
46,211J,1,9,EME Bus Stop,8:43 AM,13,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/
47,211J,1,10,Family Quarter Bus Stop,8:45 AM,15,http://www.hyderabadcitybus.in/bus-stop/family-quarter-bus-stop/
48,211J,1,11,Lothkunta Bus Stop,8:46 AM,16,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/
49,211J,1,12,Ram Nagar – Alwal,8:48 AM,18,
50,211J,1,13,Rythu Bazar Bus Stop,8:49 AM,19,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/
51,211J,1,14,Lakadawala Bus Stop,8:51 AM,21,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/
52,211J,1,15,Bollaram,8:52 AM,22,
53,211J,1,16,Bolarum,8:54 AM,24,
54,211J,1,17,CNT Hospital,8:55 AM,25,http://www.hyderabadcitybus.in/bus-stop/cnt-hospital/
55,211J,1,18,Sadhana Mandhir,8:57 AM,27,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir/
56,211J,1,19,Risal Bazar,8:58 AM,28,
57,211J,1,20,water tank bus stop,9:00 AM,30,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/
58,211J,1,21,Water Tank,9:01 AM,31,
59,211J,1,22,Kot Temple,9:03 AM,33,
60,211J,1,23,Nisa CISF,9:04 AM,34,
61,211J,1,24,Hakimpet Bus Stop,9:06 AM,36,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/
62,211J,1,25,Sports School,9:10 AM,40,http://www.hyderabadcitybus.in/bus-stop/sports-school/
63,211J,1,26,Medchal X Road Thummukunta,9:12 AM,42,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/
64,211J,1,27,Thumkunta Bus Stop,9:13 AM,43,http://www.hyderabadcitybus.in/bus-stop/thumkunta-bus-stop/
65,211J,1,28,Dongala Maya Sabha X Road,9:18 AM,48,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha-x-road/
66,211J,1,29,Soul,9:21 AM,51,
67,211J,1,30,Shah Meer Dargah,9:22 AM,52,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/
68,211J,1,31,Shameer Pet Police Station,9:24 AM,54,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/
69,211J,1,32,Shameerpet,9:25 AM,55,
70,211J,1,33,MRO,9:27 AM,57,
71,211J,1,34,Aliabad X Road,9:31 AM,61,http://www.hyderabadcitybus.in/bus-stop/aliabad-x-road/
72,211J,1,35,Aliabad,9:37 AM,67,
73,211J,1,36,L G Malakpet,9:41 AM,71,http://www.hyderabadcitybus.in/bus-stop/l-g-malakpet/
74,211J,1,37,Jaggamguda,9:43 AM,73,
75,211J,1,38,Jaggamguda,9:45 AM,75,
