sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,3KJ,0,1,Jiyaguda,4:30 AM,0,
1,3KJ,0,2,Ziaguda,4:31 AM,1,
2,3KJ,0,3,Joshi Wadi,4:33 AM,3,
3,3KJ,0,4,Bheem Nagar,4:34 AM,4,http://www.hyderabadcitybus.in/bus-stop/bheem-nagar/
4,3KJ,0,5,Puranapool Bus Stop,4:36 AM,6,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/
5,3KJ,0,6,Dhoolpet,4:37 AM,7,
6,3KJ,0,7,Jumeraat Bazar,4:39 AM,9,http://www.hyderabadcitybus.in/bus-stop/jumeraat-bazar/
7,3KJ,0,8,Chudi Bazar,4:40 AM,10,http://www.hyderabadcitybus.in/bus-stop/chudi-bazar/
8,3KJ,0,9,Begum Bazar,4:42 AM,12,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/
9,3KJ,0,10,Osmania Hospital (OGH),4:43 AM,13,http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/
10,3KJ,0,11,Afzal Gunj Bus Stop,4:45 AM,15,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/
11,3KJ,0,12,Chatrapathi Shivaji Pul,4:46 AM,16,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
12,3KJ,0,13,Gowliguda Bus Depot,4:48 AM,18,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
13,3KJ,0,14,Central Bus Station (CBS),4:49 AM,19,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
14,3KJ,0,15,Mahatma Gandhi Bus Station,4:51 AM,21,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
15,3KJ,0,16,Chaderghat,4:52 AM,22,
16,3KJ,0,17,Chaderghat,4:54 AM,24,
17,3KJ,0,18,Nimboliadda Bus Stop,4:55 AM,25,http://www.hyderabadcitybus.in/bus-stop/nimboliadda-bus-stop/
18,3KJ,0,19,Tourist Bus Stand,4:57 AM,27,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/
19,3KJ,0,20,Barkatpura,4:58 AM,28,
20,3KJ,0,21,Fever Hospital Bus Stop,5:00 AM,30,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/
21,3KJ,0,22,Nallakunta,5:01 AM,31,
22,3KJ,0,23,Shankarmutt Bus Stop,5:03 AM,33,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/
23,3KJ,0,24,Vidyanagar Bus Stop,5:04 AM,34,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/
24,3KJ,0,25,Vidyanagar,5:06 AM,36,
25,3KJ,0,26,Adikmet,5:07 AM,37,
26,3KJ,0,27,Ramnagar Gundu,5:09 AM,39,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/
27,3KJ,0,28,Jamia Osmania,5:10 AM,40,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/
28,3KJ,0,29,Ladies Hostel (O.U. Campus),5:12 AM,42,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/
29,3KJ,0,30,Osmania University (Campus),5:13 AM,43,
30,3KJ,0,31,Manikeshwari Nagar,5:15 AM,45,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/
31,3KJ,0,32,Dairy Farm Bus Stop,5:16 AM,46,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/
32,3KJ,0,33,Tarnaka TSRTC Bus Stop,5:18 AM,48,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/
33,3KJ,0,34,Tarnaka,5:19 AM,49,
34,3KJ,0,35,White house Bus stop,5:21 AM,51,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/
35,3KJ,0,36,Lalapet Bus Stop,5:22 AM,52,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/
36,3KJ,0,37,Lalapet Bus Stop,5:24 AM,54,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/
37,3KJ,0,38,Moula Ali Railway Colony,5:25 AM,55,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/
38,3KJ,0,39,RPF Training Centre,5:27 AM,57,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/
39,3KJ,0,40,Upparguda X Road,5:28 AM,58,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/
40,3KJ,0,41,ZTS Bus Stop,5:30 AM,60,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/
41,3KJ,0,42,ZTC Bus Stop,5:31 AM,61,http://www.hyderabadcitybus.in/bus-stop/ztc-bus-stop/
42,3KJ,0,43,APIIC Colony (ZTS),5:33 AM,63,
43,3KJ,0,44,HB Colony 1st Phase,5:34 AM,64,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/
44,3KJ,0,45,NRM College Bus Stop,5:36 AM,66,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/
45,3KJ,0,46,Housing Board Colony Phase-II,5:37 AM,67,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/
46,3KJ,0,47,APHB Colony,5:39 AM,69,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/
47,3KJ,0,48,Vasanth Vihar Colony,5:40 AM,70,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/
48,3KJ,0,49,S.P. Nagar Bus Stop,5:42 AM,72,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/
49,3KJ,0,50,Kushaiguda Depot,5:43 AM,73,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/
50,3KJ,0,51,South Kamalanagar Bus Stop,5:45 AM,75,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/
51,3KJ,0,52,ECIL,5:46 AM,76,
52,3KJ,0,53,ECIL Cross Roads Bus Stop,5:48 AM,78,http://www.hyderabadcitybus.in/bus-stop/ecil-cross-roads-bus-stop/
53,3KJ,0,54,Kushaiguda Bus Stop,5:49 AM,79,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-stop/
54,3KJ,1,1,Kushaiguda,6:55 AM,0,
55,3KJ,1,2,ECIL X Road,6:56 AM,1,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/
56,3KJ,1,3,ECIL X Roads,6:58 AM,3,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/
57,3KJ,1,4,South Kamalanagar Bus Stop,6:59 AM,4,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/
58,3KJ,1,5,Kushaiguda Bus Depot,7:01 AM,6,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/
59,3KJ,1,6,S.P. Nagar Bus Stop,7:02 AM,7,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/
60,3KJ,1,7,Unani Hospital Bus Stop,7:04 AM,9,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/
61,3KJ,1,8,APHB Colony,7:05 AM,10,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/
62,3KJ,1,9,Laxmi Nagar Bus Stop,7:07 AM,12,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/
63,3KJ,1,10,Housing Board Colony Phase-II,7:08 AM,13,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/
64,3KJ,1,11,NRM College Bus Stop,7:10 AM,15,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/
65,3KJ,1,12,HB Colony First Phase Bus Stop,7:11 AM,16,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase-bus-stop/
66,3KJ,1,13,Everready Bus Stop,7:13 AM,18,http://www.hyderabadcitybus.in/bus-stop/everready-bus-stop/
67,3KJ,1,14,ZTS Bus Stop,7:14 AM,19,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/
68,3KJ,1,15,RPF Quarters,7:16 AM,21,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/
69,3KJ,1,16,HMT Bearings,7:17 AM,22,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/
70,3KJ,1,17,Moula Ali Railway Colony,7:19 AM,24,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/
71,3KJ,1,18,Lalapet Bus Stop,7:20 AM,25,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/
72,3KJ,1,19,Lalapet Bus Stop,7:22 AM,27,
73,3KJ,1,20,Tarnaka Sanghi Vidya Niketan,7:23 AM,28,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/
74,3KJ,1,21,Tarnaka,7:25 AM,30,
75,3KJ,1,22,Tarnaka TSRTC Hospital Bus Stop,7:26 AM,31,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/
