sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,40E,0,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,4:00 AM,0
1,40E,0,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,4:01 AM,1
2,40E,0,3,Koti,,4:03 AM,3
3,40E,0,4,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,4:04 AM,4
4,40E,0,5,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,4:06 AM,6
5,40E,0,6,Abids,,4:07 AM,7
6,40E,0,7,Bank Street,,4:09 AM,9
7,40E,0,8,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,4:10 AM,10
8,40E,0,9,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,4:12 AM,12
9,40E,0,10,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,4:13 AM,13
10,40E,0,11,YMCA,,4:15 AM,15
11,40E,0,12,Narayanaguda Shanti Theater,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-shanti-theater/,4:16 AM,16
12,40E,0,13,Hyderguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hyderguda-bus-stop/,4:18 AM,18
13,40E,0,14,Himayathnagar,http://www.hyderabadcitybus.in/bus-stop/himayathnagar/,4:19 AM,19
14,40E,0,15,Ashok Nagar Bus Station I,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-station-i/,4:21 AM,21
15,40E,0,16,Ashok Nagar II,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-ii/,4:22 AM,22
16,40E,0,17,Ashok Nagar III,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-iii/,4:24 AM,24
17,40E,0,18,Ashok Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-x-road/,4:25 AM,25
18,40E,0,19,Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar/,4:27 AM,27
19,40E,0,20,Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar/,4:28 AM,28
20,40E,0,21,Gandhi Nagar Post Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-post-office-bus-stop/,4:30 AM,30
21,40E,0,22,Kawadiguda,,4:31 AM,31
22,40E,0,23,Padmashali Colony,http://www.hyderabadcitybus.in/bus-stop/padmashali-colony/,4:33 AM,33
23,40E,0,24,Praga Tools (Kavadiguda),,4:34 AM,34
24,40E,0,25,Kavadiguda,,4:36 AM,36
25,40E,0,26,Jeera,,4:37 AM,37
26,40E,0,27,Bible House,http://www.hyderabadcitybus.in/bus-stop/bible-house/,4:39 AM,39
27,40E,0,28,Bata,,4:40 AM,40
28,40E,0,29,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,4:42 AM,42
29,40E,0,30,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,4:43 AM,43
30,40E,0,31,St. Anns School North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/,4:45 AM,45
31,40E,0,32,St. John’s Church,,4:46 AM,46
32,40E,0,33,East Maredpally,http://www.hyderabadcitybus.in/bus-stop/east-maredpally/,4:48 AM,48
33,40E,1,1,East Maredpally,,6:05 AM,0
34,40E,1,2,St. John’s Church,,6:06 AM,1
35,40E,1,3,St Anns School South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-south-bus-stop/,6:08 AM,3
36,40E,1,4,YMCA,,6:09 AM,4
37,40E,1,5,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,6:11 AM,6
38,40E,1,6,Bata,,6:12 AM,7
39,40E,1,7,Jeera,,6:15 AM,10
40,40E,1,8,Kavadiguda,,6:16 AM,11
41,40E,1,9,Praga Tools (Kavadiguda),,6:18 AM,13
42,40E,1,10,Padmavamshi Colony,http://www.hyderabadcitybus.in/bus-stop/padmavamshi-colony/,6:19 AM,14
43,40E,1,11,Kawadiguda,,6:21 AM,16
44,40E,1,12,Gandhi Nagar Post Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-post-office-bus-stop/,6:22 AM,17
45,40E,1,13,Gandhinagar,,6:24 AM,19
46,40E,1,14,Gandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,6:25 AM,20
47,40E,1,15,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,6:27 AM,22
