sr,route,direction,stop_sequence,stop_name,stop_url
0,217D/L,0,1,Dilsukhnagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar-bus-station/
1,217D/L,0,2,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
2,217D/L,0,3,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
3,217D/L,0,4,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
4,217D/L,0,5,Malakpet,
5,217D/L,0,6,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
6,217D/L,0,7,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
7,217D/L,0,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
8,217D/L,0,9,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
9,217D/L,0,10,Koti,
10,217D/L,0,11,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
11,217D/L,0,12,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
12,217D/L,0,13,Abids,
13,217D/L,0,14,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
14,217D/L,0,15,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
15,217D/L,0,16,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
16,217D/L,0,17,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
17,217D/L,0,18,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
18,217D/L,0,19,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
19,217D/L,0,20,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
20,217D/L,0,21,AC Guards,
21,217D/L,0,22,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/
22,217D/L,0,23,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
23,217D/L,0,24,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
24,217D/L,0,25,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/
25,217D/L,0,26,Masab Tank,
26,217D/L,0,27,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
27,217D/L,0,28,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/
28,217D/L,0,29,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/
29,217D/L,0,30,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
30,217D/L,0,31,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/
31,217D/L,0,32,Nanalnagar,
32,217D/L,0,33,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/
33,217D/L,0,34,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/
34,217D/L,0,35,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/
35,217D/L,0,36,Shaikpet Nala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala-bus-stop/
36,217D/L,0,37,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/
37,217D/L,0,38,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/
38,217D/L,0,39,Dargah,
39,217D/L,0,40,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/
40,217D/L,0,41,Lid Cap,
41,217D/L,0,42,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/
42,217D/L,0,43,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/
43,217D/L,0,44,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/
44,217D/L,0,45,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/
45,217D/L,0,46,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/
46,217D/L,0,47,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/
47,217D/L,0,48,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/
48,217D/L,0,49,GPRA,
49,217D/L,0,50,DLF,
50,217D/L,0,51,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/
51,217D/L,0,52,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/
52,217D/L,0,53,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/
53,217D/L,0,54,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/
54,217D/L,0,55,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/
55,217D/L,0,56,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/
56,217D/L,0,57,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/
57,217D/L,0,58,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/
58,217D/L,0,59,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/
59,217D/L,0,60,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/
60,217D/L,0,61,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/
61,217D/L,0,62,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/
62,217D/L,0,63,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/
63,217D/L,1,1,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/
64,217D/L,1,2,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/
65,217D/L,1,3,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/
66,217D/L,1,4,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/
67,217D/L,1,5,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/
68,217D/L,1,6,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/
69,217D/L,1,7,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/
70,217D/L,1,8,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/
71,217D/L,1,9,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/
72,217D/L,1,10,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/
73,217D/L,1,11,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/
74,217D/L,1,12,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/
75,217D/L,1,13,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/
76,217D/L,1,14,DLF,
77,217D/L,1,15,GPRA,
78,217D/L,1,16,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/
79,217D/L,1,17,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/
80,217D/L,1,18,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/
81,217D/L,1,19,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/
82,217D/L,1,20,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/
83,217D/L,1,21,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/
84,217D/L,1,22,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/
85,217D/L,1,23,Lid Cap,
86,217D/L,1,24,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/
87,217D/L,1,25,Dargah,
88,217D/L,1,26,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/
89,217D/L,1,27,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/
90,217D/L,1,28,Shaikpet Nala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala-bus-stop/
91,217D/L,1,29,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/
92,217D/L,1,30,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/
93,217D/L,1,31,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/
94,217D/L,1,32,Nanalnagar,
95,217D/L,1,33,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/
96,217D/L,1,34,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
97,217D/L,1,35,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/
98,217D/L,1,36,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/
99,217D/L,1,37,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
100,217D/L,1,38,Masab Tank,
101,217D/L,1,39,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/
102,217D/L,1,40,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
103,217D/L,1,41,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
104,217D/L,1,42,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/
105,217D/L,1,43,AC Guards,
106,217D/L,1,44,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
107,217D/L,1,45,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
108,217D/L,1,46,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
109,217D/L,1,47,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
110,217D/L,1,48,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
111,217D/L,1,49,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
112,217D/L,1,50,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
113,217D/L,1,51,Abids,
114,217D/L,1,52,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
115,217D/L,1,53,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
116,217D/L,1,54,Koti,
117,217D/L,1,55,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
118,217D/L,1,56,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
119,217D/L,1,57,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
120,217D/L,1,58,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
121,217D/L,1,59,Malakpet,
122,217D/L,1,60,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
123,217D/L,1,61,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
124,217D/L,1,62,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
125,217D/L,1,63,Dilsukhnagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar-bus-station/
