sr,route,direction,stop_sequence,stop_name,stop_url
0,189M,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
1,189M,0,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
2,189M,0,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
3,189M,0,4,Masab Tank,
4,189M,0,5,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/
5,189M,0,6,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/
6,189M,0,7,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/
7,189M,0,8,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/
8,189M,0,9,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/
9,189M,0,10,Banjara Hills Road No. 1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-1-water-tank/
10,189M,0,11,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/
11,189M,0,12,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/
12,189M,0,13,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/
13,189M,0,14,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
14,189M,0,15,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
15,189M,0,16,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
16,189M,0,17,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
17,189M,0,18,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
18,189M,0,19,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
19,189M,0,20,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
20,189M,0,21,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
21,189M,0,22,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
22,189M,0,23,Prem Nagar,
23,189M,0,24,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/
24,189M,0,25,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
25,189M,0,26,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
26,189M,0,27,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/
27,189M,0,28,Sai Nagar (Bala Nagar),
28,189M,0,29,IDPL,
29,189M,0,30,Niper,
30,189M,0,31,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
31,189M,0,32,Usha,
32,189M,0,33,Hal,
33,189M,0,34,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/
34,189M,0,35,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/
35,189M,0,36,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
36,189M,0,37,Chintal,
37,189M,0,38,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/
38,189M,0,39,HMT,
39,189M,0,40,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
40,189M,0,41,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/
41,189M,0,42,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/
42,189M,0,43,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/
43,189M,0,44,Janapriya Sai Nest Apartments Bus Stop,http://www.hyderabadcitybus.in/bus-stop/janapriya-sai-nest-apartments-bus-stop/
44,189M,0,45,SR Naik Nagar Main Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-naik-nagar-main-bus-stop/
45,189M,0,46,Apurupa Colony,http://www.hyderabadcitybus.in/bus-stop/apurupa-colony/
46,189M,1,1,Apurupa Colony,http://www.hyderabadcitybus.in/bus-stop/apurupa-colony/
47,189M,1,2,SR Naik Nagar Main Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-naik-nagar-main-bus-stop/
48,189M,1,3,Janapriya Sai Nest Apartments Bus Stop,http://www.hyderabadcitybus.in/bus-stop/janapriya-sai-nest-apartments-bus-stop/
49,189M,1,4,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/
50,189M,1,5,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/
51,189M,1,6,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/
52,189M,1,7,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
53,189M,1,8,HMT,
54,189M,1,9,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/
55,189M,1,10,Chintal,
56,189M,1,11,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
57,189M,1,12,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/
58,189M,1,13,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/
59,189M,1,14,Hal,
60,189M,1,15,Usha,
61,189M,1,16,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
62,189M,1,17,Niper,
63,189M,1,18,IDPL,
64,189M,1,19,Sai Nagar (Bala Nagar),
65,189M,1,20,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/
66,189M,1,21,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
67,189M,1,22,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
68,189M,1,23,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/
69,189M,1,24,Prem Nagar,
70,189M,1,25,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
71,189M,1,26,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
72,189M,1,27,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
73,189M,1,28,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
74,189M,1,29,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
75,189M,1,30,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
76,189M,1,31,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
77,189M,1,32,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
78,189M,1,33,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
79,189M,1,34,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/
80,189M,1,35,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/
81,189M,1,36,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/
82,189M,1,37,Banjara Hills Road No. 1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-1-water-tank/
83,189M,1,38,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/
84,189M,1,39,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/
85,189M,1,40,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/
86,189M,1,41,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/
87,189M,1,42,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/
88,189M,1,43,Masab Tank,
89,189M,1,44,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
90,189M,1,45,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
91,189M,1,46,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
