sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,290F,0,1,Jubilee Bus Station,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-station/,9:15 AM,0
1,290F,0,2,Patny,,9:16 AM,1
2,290F,0,3,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,9:18 AM,3
3,290F,0,4,St. Anns School North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/,9:19 AM,4
4,290F,0,5,Sangeet East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeet-east-bus-stop/,9:21 AM,6
5,290F,0,6,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,9:22 AM,7
6,290F,0,7,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,9:24 AM,9
7,290F,0,8,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,9:25 AM,10
8,290F,0,9,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,9:27 AM,12
9,290F,0,10,Mettuguda,,9:28 AM,13
10,290F,0,11,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,9:31 AM,16
11,290F,0,12,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,9:32 AM,17
12,290F,0,13,Tarnaka,,9:34 AM,19
13,290F,0,14,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,9:35 AM,20
14,290F,0,15,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,9:37 AM,22
15,290F,0,16,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,9:41 AM,26
16,290F,0,17,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,9:42 AM,27
17,290F,0,18,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,9:44 AM,29
18,290F,0,19,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,9:45 AM,30
19,290F,0,20,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,9:47 AM,32
20,290F,0,21,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,9:48 AM,33
21,290F,0,22,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,9:52 AM,37
22,290F,0,23,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,9:54 AM,39
23,290F,0,24,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,9:55 AM,40
24,290F,0,25,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,9:57 AM,42
25,290F,0,26,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,9:58 AM,43
26,290F,0,27,Kamineni Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-hospital-bus-stop/,10:00 AM,45
27,290F,0,28,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,10:01 AM,46
28,290F,0,29,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,10:03 AM,48
29,290F,0,30,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,10:04 AM,49
30,290F,0,31,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,10:06 AM,51
31,290F,0,32,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,10:07 AM,52
32,290F,0,33,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,10:09 AM,54
33,290F,0,34,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,10:10 AM,55
34,290F,0,35,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,10:12 AM,57
35,290F,0,36,Autonagar,,10:13 AM,58
36,290F,0,37,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,10:15 AM,60
37,290F,0,38,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,10:16 AM,61
38,290F,0,39,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,10:18 AM,63
39,290F,0,40,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,10:19 AM,64
40,290F,0,41,Thorrur X Road,http://www.hyderabadcitybus.in/bus-stop/thorrur-x-road/,10:21 AM,66
41,290F,0,42,RTC Colony,,10:22 AM,67
42,290F,0,43,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,10:24 AM,69
43,290F,1,1,Ramoji Film City,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,9:00 AM,0
44,290F,1,2,SGM College,http://www.hyderabadcitybus.in/bus-stop/sgm-college/,9:01 AM,1
45,290F,1,3,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,9:03 AM,3
46,290F,1,4,ORR Gandicheruvu,http://www.hyderabadcitybus.in/bus-stop/orr-gandicheruvu/,9:06 AM,6
47,290F,1,5,ORR Peddamberpet,http://www.hyderabadcitybus.in/bus-stop/orr-peddamberpet/,9:07 AM,7
48,290F,1,6,Shanti Nagar,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,9:09 AM,9
49,290F,1,7,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,9:10 AM,10
50,290F,1,8,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,9:12 AM,12
51,290F,1,9,Laxma Reddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/,9:15 AM,15
52,290F,1,10,Word & Deed Colony,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/,9:19 AM,19
53,290F,1,11,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,9:22 AM,22
54,290F,1,12,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,9:24 AM,24
55,290F,1,13,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/,9:25 AM,25
56,290F,1,14,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,9:27 AM,27
57,290F,1,15,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,9:28 AM,28
58,290F,1,16,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,9:30 AM,30
59,290F,1,17,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,9:31 AM,31
60,290F,1,18,Autonagar,,9:33 AM,33
61,290F,1,19,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,9:34 AM,34
62,290F,1,20,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,9:36 AM,36
63,290F,1,21,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,9:37 AM,37
64,290F,1,22,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,9:39 AM,39
65,290F,1,23,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,9:40 AM,40
66,290F,1,24,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,9:42 AM,42
67,290F,1,25,LB Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,9:43 AM,43
68,290F,1,26,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,9:45 AM,45
69,290F,1,27,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,9:46 AM,46
70,290F,1,28,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,9:48 AM,48
71,290F,1,29,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,9:49 AM,49
72,290F,1,30,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,9:51 AM,51
73,290F,1,31,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,9:53 AM,53
74,290F,1,32,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,9:55 AM,55
75,290F,1,33,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,9:59 AM,59
76,290F,1,34,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,10:01 AM,61
77,290F,1,35,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,10:02 AM,62
78,290F,1,36,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,10:04 AM,64
79,290F,1,37,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,10:05 AM,65
80,290F,1,38,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,10:08 AM,68
81,290F,1,39,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,10:11 AM,71
82,290F,1,40,IICT,,10:13 AM,73
83,290F,1,41,Tarnaka,,10:14 AM,74
84,290F,1,42,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,10:16 AM,76
85,290F,1,43,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,10:17 AM,77
86,290F,1,44,Mettuguda,,10:19 AM,79
87,290F,1,45,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,10:20 AM,80
88,290F,1,46,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,10:22 AM,82
89,290F,1,47,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,10:23 AM,83
90,290F,1,48,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,10:25 AM,85
91,290F,1,49,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,10:26 AM,86
92,290F,1,50,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,10:28 AM,88
93,290F,1,51,Patny,,10:29 AM,89
94,290F,1,52,Jubilee Bus Station,,10:31 AM,91
