sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,283T,0,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,5:50 AM,0
1,283T,0,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,5:51 AM,1
2,283T,0,3,Koti,,5:53 AM,3
3,283T,0,4,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,5:54 AM,4
4,283T,0,5,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:56 AM,6
5,283T,0,6,Chaderghat,,5:57 AM,7
6,283T,0,7,Smashangurd,,5:59 AM,9
7,283T,0,8,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,6:00 AM,10
8,283T,0,9,Golnaka,,6:02 AM,12
9,283T,0,10,6 Number,,6:03 AM,13
10,283T,0,11,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,6:05 AM,15
11,283T,0,12,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,6:06 AM,16
12,283T,0,13,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,6:08 AM,18
13,283T,0,14,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,6:09 AM,19
14,283T,0,15,Ramanthapur,,6:11 AM,21
15,283T,0,16,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,6:12 AM,22
16,283T,0,17,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,6:14 AM,24
17,283T,0,18,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,6:15 AM,25
18,283T,0,19,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,6:17 AM,27
19,283T,0,20,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,6:18 AM,28
20,283T,0,21,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,6:20 AM,30
21,283T,0,22,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,6:21 AM,31
22,283T,0,23,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:23 AM,33
23,283T,0,24,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,6:24 AM,34
24,283T,0,25,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,6:27 AM,37
25,283T,1,1,Peerjadiguda Kaman,,6:55 AM,0
26,283T,1,2,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,6:57 AM,2
27,283T,1,3,Uppal,,6:59 AM,4
28,283T,1,4,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,7:00 AM,5
29,283T,1,5,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,7:02 AM,7
30,283T,1,6,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,7:03 AM,8
31,283T,1,7,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,7:05 AM,10
32,283T,1,8,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,7:06 AM,11
33,283T,1,9,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,7:08 AM,13
34,283T,1,10,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,7:09 AM,14
35,283T,1,11,Ramanthapur,,7:11 AM,16
36,283T,1,12,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,7:12 AM,17
37,283T,1,13,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,7:14 AM,19
38,283T,1,14,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,7:15 AM,20
39,283T,1,15,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,7:17 AM,22
40,283T,1,16,Qadri Bagh,,7:18 AM,23
41,283T,1,17,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,7:20 AM,25
42,283T,1,18,Chey Number Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,7:21 AM,26
43,283T,1,19,Golnaka,,7:23 AM,28
44,283T,1,20,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,7:24 AM,29
45,283T,1,21,Smashangurd,,7:26 AM,31
46,283T,1,22,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:27 AM,32
47,283T,1,23,Chaderghat,,7:29 AM,34
48,283T,1,24,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:30 AM,35
49,283T,1,25,Koti,,7:32 AM,37
50,283T,1,26,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,7:33 AM,38
51,283T,1,27,Koti Bus Terminus,,7:35 AM,40
