sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,280C,0,1,Ghatkesar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ghatkesar-bus-stop/,6:30 AM,0
1,280C,0,2,Shiva Reddy Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda-bus-stop/,6:32 AM,2
2,280C,0,3,Annojiguda,,6:36 AM,6
3,280C,0,4,Singapur Township X Road,http://www.hyderabadcitybus.in/bus-stop/singapur-township-x-road/,6:38 AM,8
4,280C,0,5,Jodimetla X Road,http://www.hyderabadcitybus.in/bus-stop/jodimetla-x-road/,6:42 AM,12
5,280C,0,6,Priyadarshini College of Pharmacy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-college-of-pharmacy-bus-stop/,6:43 AM,13
6,280C,0,7,Narapally,,6:45 AM,15
7,280C,0,8,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,6:46 AM,16
8,280C,0,9,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,6:50 AM,20
9,280C,0,10,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,6:52 AM,22
10,280C,0,11,Medipally,,6:53 AM,23
11,280C,0,12,Canaranagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/canaranagar-bus-stop/,6:55 AM,25
12,280C,0,13,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,6:56 AM,26
13,280C,0,14,Boduppal,,6:58 AM,28
14,280C,0,15,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,6:59 AM,29
15,280C,0,16,Uppal,,7:03 AM,33
16,280C,0,17,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,7:05 AM,35
17,280C,0,18,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,7:06 AM,36
18,280C,0,19,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:08 AM,38
19,280C,0,20,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,7:09 AM,39
20,280C,0,21,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,7:12 AM,42
21,280C,0,22,Tarnaka,,7:17 AM,47
22,280C,0,23,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,7:18 AM,48
23,280C,0,24,Dairy Farm (OU Campus),,7:20 AM,50
24,280C,0,25,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,7:21 AM,51
25,280C,0,26,Osmania University (Campus),,7:23 AM,53
26,280C,0,27,Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,7:24 AM,54
27,280C,0,28,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,7:26 AM,56
28,280C,0,29,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,7:27 AM,57
29,280C,0,30,Adikmet,,7:29 AM,59
30,280C,0,31,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,7:30 AM,60
31,280C,0,32,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,7:32 AM,62
32,280C,0,33,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:33 AM,63
33,280C,0,34,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,7:35 AM,65
34,280C,0,35,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,7:36 AM,66
35,280C,0,36,Barkatpura,,7:38 AM,68
36,280C,0,37,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,7:39 AM,69
37,280C,0,38,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,7:41 AM,71
38,280C,0,39,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,7:42 AM,72
39,280C,0,40,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,7:44 AM,74
40,280C,0,41,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,7:45 AM,75
41,280C,0,42,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,7:47 AM,77
42,280C,0,43,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,7:48 AM,78
43,280C,0,44,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:50 AM,80
44,280C,0,45,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:51 AM,81
45,280C,1,1,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,7:20 AM,0
46,280C,1,2,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,7:21 AM,1
47,280C,1,3,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,7:23 AM,3
48,280C,1,4,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,7:24 AM,4
49,280C,1,5,YMCA,,7:26 AM,6
50,280C,1,6,YMCA,,7:27 AM,7
51,280C,1,7,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,7:29 AM,9
52,280C,1,8,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,7:30 AM,10
53,280C,1,9,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,7:32 AM,12
54,280C,1,10,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,7:33 AM,13
55,280C,1,11,Nallakunta,,7:35 AM,15
56,280C,1,12,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,7:36 AM,16
57,280C,1,13,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,7:38 AM,18
58,280C,1,14,Vidyanagar,,7:39 AM,19
59,280C,1,15,Adikmet,,7:41 AM,21
60,280C,1,16,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,7:42 AM,22
61,280C,1,17,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,7:44 AM,24
62,280C,1,18,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,7:45 AM,25
63,280C,1,19,Osmania University (Campus),,7:47 AM,27
64,280C,1,20,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,7:49 AM,29
65,280C,1,21,Tarnaka TSRTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,7:51 AM,31
66,280C,1,22,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,7:52 AM,32
67,280C,1,23,Tarnaka,,7:54 AM,34
68,280C,1,24,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,7:55 AM,35
69,280C,1,25,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,7:57 AM,37
70,280C,1,26,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,8:01 AM,41
71,280C,1,27,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,8:03 AM,43
72,280C,1,28,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,8:04 AM,44
73,280C,1,29,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,8:06 AM,46
74,280C,1,30,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,8:07 AM,47
75,280C,1,31,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,8:11 AM,51
76,280C,1,32,Boduppal,,8:12 AM,52
77,280C,1,33,Uppal Depot,,8:14 AM,54
78,280C,1,34,Budha Nagar,,8:15 AM,55
79,280C,1,35,Medipally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medipally-bus-stop/,8:17 AM,57
80,280C,1,36,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,8:18 AM,58
81,280C,1,37,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,8:20 AM,60
82,280C,1,38,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,8:24 AM,64
83,280C,1,39,Vijaypuri Colony,http://www.hyderabadcitybus.in/bus-stop/vijaypuri-colony/,8:26 AM,66
84,280C,1,40,Jodimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jodimetla-bus-stop/,8:27 AM,67
85,280C,1,41,Annojiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/annojiguda-bus-stop/,8:31 AM,71
86,280C,1,42,Local Bus Stop,http://www.hyderabadcitybus.in/bus-stop/local-bus-stop/,8:32 AM,72
87,280C,1,43,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,8:36 AM,76
88,280C,1,44,Shiva Reddy Guda,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda/,8:37 AM,77
89,280C,1,45,Edulabad X Road,http://www.hyderabadcitybus.in/bus-stop/edulabad-x-road/,8:39 AM,79
90,280C,1,46,Ghatkesar,,8:40 AM,80
