sr,route,direction,stop_sequence,stop_name,stop_url
0,218D/L,0,1,NGOS Colony,
1,218D/L,0,2,Govt Hospital,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/
2,218D/L,0,3,Red Water Tank,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/
3,218D/L,0,4,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/
4,218D/L,0,5,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
5,218D/L,0,6,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
6,218D/L,0,7,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
7,218D/L,0,8,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/
8,218D/L,0,9,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
9,218D/L,0,10,LB Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/
10,218D/L,0,11,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/
11,218D/L,0,12,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/
12,218D/L,0,13,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/
13,218D/L,0,14,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/
14,218D/L,0,15,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/
15,218D/L,0,16,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/
16,218D/L,0,17,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/
17,218D/L,0,18,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/
18,218D/L,0,19,Uppal,
19,218D/L,0,20,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/
20,218D/L,0,21,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/
21,218D/L,0,22,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/
22,218D/L,0,23,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/
23,218D/L,0,24,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/
24,218D/L,0,25,IICT,
25,218D/L,0,26,Tarnaka,
26,218D/L,0,27,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/
27,218D/L,0,28,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/
28,218D/L,0,29,Mettuguda,
29,218D/L,0,30,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/
30,218D/L,0,31,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/
31,218D/L,0,32,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/
32,218D/L,0,33,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
33,218D/L,0,34,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/
34,218D/L,0,35,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
35,218D/L,0,36,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/
36,218D/L,0,37,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/
37,218D/L,0,38,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/
38,218D/L,0,39,Paradise,
39,218D/L,0,40,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
40,218D/L,0,41,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/
41,218D/L,0,42,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/
42,218D/L,0,43,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/
43,218D/L,0,44,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/
44,218D/L,0,45,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/
45,218D/L,0,46,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/
46,218D/L,0,47,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/
47,218D/L,0,48,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/
48,218D/L,0,49,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/
49,218D/L,0,50,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/
50,218D/L,0,51,Niper,
51,218D/L,0,52,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/
52,218D/L,0,53,Sai Nagar (Bala Nagar),
53,218D/L,0,54,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/
54,218D/L,0,55,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/
55,218D/L,0,56,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
56,218D/L,0,57,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
57,218D/L,0,58,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
58,218D/L,0,59,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/
59,218D/L,0,60,Food World,
60,218D/L,0,61,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/
61,218D/L,0,62,JNTU,
62,218D/L,0,63,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/
63,218D/L,0,64,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/
64,218D/L,0,65,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/
65,218D/L,0,66,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/
66,218D/L,0,67,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/
67,218D/L,0,68,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/
68,218D/L,0,69,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/
69,218D/L,0,70,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
70,218D/L,0,71,Madinaguda,
71,218D/L,0,72,Deepthisree Bus,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus/
72,218D/L,1,1,Deepthisree Bus,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus/
73,218D/L,1,2,Madinaguda,
74,218D/L,1,3,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
75,218D/L,1,4,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/
76,218D/L,1,5,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/
77,218D/L,1,6,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/
78,218D/L,1,7,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/
79,218D/L,1,8,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/
80,218D/L,1,9,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/
81,218D/L,1,10,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/
82,218D/L,1,11,JNTU,
83,218D/L,1,12,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/
84,218D/L,1,13,Food World,
85,218D/L,1,14,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/
86,218D/L,1,15,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
87,218D/L,1,16,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
88,218D/L,1,17,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
89,218D/L,1,18,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/
90,218D/L,1,19,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/
91,218D/L,1,20,Sai Nagar (Bala Nagar),
92,218D/L,1,21,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/
93,218D/L,1,22,Niper,
94,218D/L,1,23,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/
95,218D/L,1,24,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/
96,218D/L,1,25,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/
97,218D/L,1,26,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/
98,218D/L,1,27,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/
99,218D/L,1,28,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/
100,218D/L,1,29,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/
101,218D/L,1,30,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/
102,218D/L,1,31,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/
103,218D/L,1,32,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/
104,218D/L,1,33,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
105,218D/L,1,34,Paradise,
106,218D/L,1,35,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/
107,218D/L,1,36,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/
108,218D/L,1,37,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/
109,218D/L,1,38,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
110,218D/L,1,39,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/
111,218D/L,1,40,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
112,218D/L,1,41,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/
113,218D/L,1,42,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/
114,218D/L,1,43,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/
115,218D/L,1,44,Mettuguda,
116,218D/L,1,45,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/
117,218D/L,1,46,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/
118,218D/L,1,47,Tarnaka,
119,218D/L,1,48,IICT,
120,218D/L,1,49,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/
121,218D/L,1,50,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/
122,218D/L,1,51,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/
123,218D/L,1,52,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/
124,218D/L,1,53,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/
125,218D/L,1,54,Uppal,
126,218D/L,1,55,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/
127,218D/L,1,56,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/
128,218D/L,1,57,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/
129,218D/L,1,58,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/
130,218D/L,1,59,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/
131,218D/L,1,60,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/
132,218D/L,1,61,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/
133,218D/L,1,62,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/
134,218D/L,1,63,LB Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/
135,218D/L,1,64,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
136,218D/L,1,65,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/
137,218D/L,1,66,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
138,218D/L,1,67,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
139,218D/L,1,68,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
140,218D/L,1,69,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/
141,218D/L,1,70,Red Water Tank,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/
142,218D/L,1,71,Govt Hospital,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/
143,218D/L,1,72,NGOS Colony,
