sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,277N,0,1,Nadargul,5:00 AM,0,
1,277N,0,2,Kamma Guda,5:04 AM,4,
2,277N,0,3,Gurram Guda Village,5:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/gurram-guda-village/
3,277N,0,4,Rajyalaxmi Nagar Colony,5:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/rajyalaxmi-nagar-colony/
4,277N,0,5,Gurram Guda,5:12 AM,12,
5,277N,0,6,Swami Narayana Colony,5:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/
6,277N,0,7,Sagar Complex Bus Stop,5:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/
7,277N,0,8,BN Reddy Nagar,5:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/
8,277N,0,9,BN Reddy Nagar,5:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/
9,277N,0,10,Teachers Colony 4th Phase,5:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/
10,277N,0,11,Hasthinapuram South,5:21 AM,21,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/
11,277N,0,12,Hastinapuram Bus stop,5:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/
12,277N,0,13,Hastinapuram North Bus Stop,5:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/
13,277N,0,14,Omkar Nagar,5:25 AM,25,
14,277N,0,15,Sagar X Road,5:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/
15,277N,0,16,Bairamalguda,5:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/bairamalguda/
16,277N,0,17,Aware Global Hospital,5:30 AM,30,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/
17,277N,0,18,Karmanghat,5:31 AM,31,
18,277N,0,19,Green Park Colony Bus Stop,5:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/
19,277N,0,20,Champapet RTC Colony / IBP,5:34 AM,34,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/
20,277N,0,21,Champapet (Brilliant GL School),5:36 AM,36,
21,277N,0,22,IS Sadan / Santosh Nagar,5:37 AM,37,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/
22,277N,0,23,IS Sadan,5:39 AM,39,
23,277N,0,24,Jaihind Hotel / Sai Hospital (Hitech Function Hal,5:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/jaihind-hotel-sai-hospital-hitech-function-hal/
24,277N,0,25,Madannapet,5:42 AM,42,
25,277N,0,26,Saidabad X Road,5:43 AM,43,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/
26,277N,0,27,Chanchalguda Jail Bus Stop,5:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/
27,277N,0,28,Chanchalguda Jail,5:46 AM,46,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/
28,277N,0,29,Chanchalguda,5:48 AM,48,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/
29,277N,0,30,Malakpet Govt. Hospital,5:49 AM,49,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/
30,277N,0,31,Nalgonda X Road,5:51 AM,51,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
31,277N,0,32,Chaderghat Bus Stop,5:52 AM,52,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
32,277N,0,33,Chaderghat,5:54 AM,54,
33,277N,0,34,Putlibowli Bus Stop,5:55 AM,55,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
34,277N,0,35,Koti,5:57 AM,57,
35,277N,0,36,Koti Osmaniya Hospital,5:58 AM,58,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/
36,277N,0,37,Koti Bus Terminus,6:00 AM,60,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/
37,277N,0,38,Shankar Mutt,6:01 AM,61,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/
38,277N,0,39,Koti Womens College,6:03 AM,63,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
39,277N,1,1,Koti Womens College,6:48 PM,0,http://www.hyderabadcitybus.in/bus-stop/womens-college/
40,277N,1,2,Shankar Mutt,6:49 PM,1,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/
41,277N,1,3,Koti Bus Terminal,6:51 PM,3,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
42,277N,1,4,Koti Bus Stop,6:52 PM,4,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
43,277N,1,5,Koti,6:54 PM,6,
44,277N,1,6,Putlibowli Bus Stop,6:55 PM,7,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
45,277N,1,7,Chaderghat,6:57 PM,9,
46,277N,1,8,Chaderghat Bus Stop,6:58 PM,10,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
47,277N,1,9,Sohail Hotel Bus Stop,7:00 PM,12,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/
48,277N,1,10,Chanchalguda,7:01 PM,13,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/
49,277N,1,11,Chanchalguda Jail,7:03 PM,15,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/
50,277N,1,12,Saidabad,7:04 PM,16,
51,277N,1,13,Saidabad X Road,7:06 PM,18,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/
52,277N,1,14,Saidabad Bus Stop,7:07 PM,19,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/
53,277N,1,15,Jaihind Nagar,7:09 PM,21,http://www.hyderabadcitybus.in/bus-stop/jaihind-nagar/
54,277N,1,16,IS Sadan,7:10 PM,22,
55,277N,1,17,IS Sadan / Santosh Nagar,7:12 PM,24,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/
56,277N,1,18,Champapet (Brilliant GL School),7:13 PM,25,
57,277N,1,19,RTC Colony (Champapet),7:15 PM,27,
58,277N,1,20,Green Park Colony Bus Stop,7:16 PM,28,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/
59,277N,1,21,Karmanghat Bus Stop,7:18 PM,30,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/
60,277N,1,22,Aware Global Hospital,7:19 PM,31,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/
61,277N,1,23,Bairamal Guda Bus Stop,7:21 PM,33,http://www.hyderabadcitybus.in/bus-stop/bairamal-guda-bus-stop/
62,277N,1,24,Sagar X Road,7:22 PM,34,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/
63,277N,1,25,Sagar Ring Road,7:24 PM,36,http://www.hyderabadcitybus.in/bus-stop/sagar-ring-road/
64,277N,1,26,Omkar Nagar Bus Stop,7:25 PM,37,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/
65,277N,1,27,Hastinapur North (RTO Office),7:27 PM,39,
66,277N,1,28,Hasthinapur,7:28 PM,40,
67,277N,1,29,Hasthinapuram South,7:30 PM,42,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/
68,277N,1,30,Teachers Colony 4th Phase,7:31 PM,43,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/
69,277N,1,31,B N Reddy Nagar,7:33 PM,45,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/
70,277N,1,32,Sagar Complex Bus Stop,7:34 PM,46,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/
71,277N,1,33,Swami Narayana Colony,7:36 PM,48,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/
72,277N,1,34,Gurram Guda,7:37 PM,49,
73,277N,1,35,Rajyalaxmi Nagar Colony Bus Stop,7:39 PM,51,http://www.hyderabadcitybus.in/bus-stop/rajyalaxmi-nagar-colony-bus-stop/
74,277N,1,36,Gurram Guda Village,7:40 PM,52,http://www.hyderabadcitybus.in/bus-stop/gurram-guda-village/
75,277N,1,37,Kamma Guda,7:45 PM,57,
76,277N,1,38,Nadargul,7:49 PM,61,
