sr,route,direction,stop_sequence,stop_name,stop_url
0,2V,0,1,Musheerabad Bus Depot,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-depot/
1,2V,0,2,VST,
2,2V,0,3,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/
3,2V,0,4,Nallakunta,
4,2V,0,5,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/
5,2V,0,6,Barkatpura,
6,2V,0,7,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
7,2V,0,8,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/
8,2V,0,9,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/
9,2V,0,10,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/
10,2V,0,11,Kachiguda,
11,2V,0,12,Ram Koti,
12,2V,0,13,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
13,2V,0,14,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/
14,2V,0,15,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
15,2V,0,16,Koti Osmania Medical College,http://www.hyderabadcitybus.in/bus-stop/koti-osmania-medical-college/
16,2V,0,17,Koti,
17,2V,0,18,Putili Bowli,http://www.hyderabadcitybus.in/bus-stop/putili-bowli/
18,2V,0,19,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
19,2V,0,20,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
20,2V,0,21,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
21,2V,0,22,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
22,2V,0,23,Afzalgunj,
23,2V,0,24,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/
24,2V,1,1,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/
25,2V,1,2,Afzalgunj,
26,2V,1,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
27,2V,1,4,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
28,2V,1,5,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
29,2V,1,6,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
30,2V,1,7,Putili Bowli,http://www.hyderabadcitybus.in/bus-stop/putili-bowli/
31,2V,1,8,Koti,
32,2V,1,9,Koti Osmania Medical College,http://www.hyderabadcitybus.in/bus-stop/koti-osmania-medical-college/
33,2V,1,10,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
34,2V,1,11,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/
35,2V,1,12,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
36,2V,1,13,Ram Koti,
37,2V,1,14,Kachiguda,
38,2V,1,15,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/
39,2V,1,16,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/
40,2V,1,17,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/
41,2V,1,18,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
42,2V,1,19,Barkatpura,
43,2V,1,20,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/
44,2V,1,21,Nallakunta,
45,2V,1,22,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/
46,2V,1,23,VST,
47,2V,1,24,Musheerabad Bus Depot,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-depot/
