sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,211K,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:45 AM,0
1,211K,0,2,Patny,,5:47 AM,2
2,211K,0,3,Jubilee X Road,http://www.hyderabadcitybus.in/bus-stop/jubilee-x-road/,5:49 AM,4
3,211K,0,4,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:50 AM,5
4,211K,0,5,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,5:52 AM,7
5,211K,0,6,Karkhana,,5:53 AM,8
6,211K,0,7,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:55 AM,10
7,211K,0,8,Hanuman Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple-bus-stop/,5:56 AM,11
8,211K,0,9,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,5:58 AM,13
9,211K,0,10,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,5:59 AM,14
10,211K,0,11,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,6:01 AM,16
11,211K,0,12,Family Quarter Bus Stop,http://www.hyderabadcitybus.in/bus-stop/family-quarter-bus-stop/,6:02 AM,17
12,211K,0,13,Maruti Nagar,http://www.hyderabadcitybus.in/bus-stop/maruti-nagar/,6:04 AM,19
13,211K,0,14,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,6:05 AM,20
14,211K,0,15,Ram Nagar – Alwal,,6:07 AM,22
15,211K,0,16,Alwal Bus Station,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/,6:08 AM,23
16,211K,0,17,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,6:10 AM,25
17,211K,0,18,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,6:11 AM,26
18,211K,0,19,Bollaram,,6:13 AM,28
19,211K,0,20,Bolarum,,6:14 AM,29
20,211K,0,21,CNT Hospital,http://www.hyderabadcitybus.in/bus-stop/cnt-hospital/,6:16 AM,31
21,211K,0,22,Risal Bazar,,6:17 AM,32
22,211K,0,23,water tank bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,6:19 AM,34
23,211K,0,24,Water Tank,,6:20 AM,35
24,211K,0,25,Kot Temple,,6:22 AM,37
25,211K,0,26,Nisa CISF,,6:23 AM,38
26,211K,0,27,Hakimpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,6:25 AM,40
27,211K,0,28,Devarayamjal Shameeerpet,http://www.hyderabadcitybus.in/bus-stop/devarayamjal-shameeerpet/,6:26 AM,41
28,211K,0,29,Sports School,http://www.hyderabadcitybus.in/bus-stop/sports-school/,6:28 AM,43
29,211K,0,30,Medchal X Road Thummukunta,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,6:29 AM,44
30,211K,0,31,Thumkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thumkunta-bus-stop/,6:31 AM,46
31,211K,0,32,Ramachandra Mission,http://www.hyderabadcitybus.in/bus-stop/ramachandra-mission/,6:32 AM,47
32,211K,0,33,Pallavi Progressive High School,http://www.hyderabadcitybus.in/bus-stop/pallavi-progressive-high-school/,6:34 AM,49
33,211K,0,34,Dongala Maya Sabha X Road,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha-x-road/,6:35 AM,50
34,211K,0,35,Shameerpet Outer Ring Road,http://www.hyderabadcitybus.in/bus-stop/shameerpet-outer-ring-road/,6:37 AM,52
35,211K,0,36,Soul,,6:40 AM,55
36,211K,0,37,Shah Meer Dargah,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/,6:41 AM,56
37,211K,0,38,Shameer Pet Police Station,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/,6:43 AM,58
38,211K,0,39,Shameerpet,,6:44 AM,59
39,211K,0,40,MRO,,6:46 AM,61
40,211K,0,41,Shameer Pet Cherruvu Kattamissamma Temple,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-cherruvu-kattamissamma-temple/,6:47 AM,62
41,211K,0,42,Aliabad X Road,http://www.hyderabadcitybus.in/bus-stop/aliabad-x-road/,6:51 AM,66
42,211K,0,43,Aliabad HBL,,6:54 AM,69
43,211K,0,44,St. Joseph School,http://www.hyderabadcitybus.in/bus-stop/st-joseph-school/,6:58 AM,73
44,211K,0,45,L G Malakpet,http://www.hyderabadcitybus.in/bus-stop/l-g-malakpet/,7:01 AM,76
45,211K,0,46,Jaggamguda,,7:02 AM,77
46,211K,0,47,Jaggamguda,,7:04 AM,79
47,211K,0,48,Jaganguda,,7:05 AM,80
48,211K,0,49,Jaggamguda,,7:07 AM,82
49,211K,0,50,RCL,,7:10 AM,85
50,211K,0,51,Kesavaram,,7:15 AM,90
51,211K,1,1,Kesavaram,,5:35 AM,0
52,211K,1,2,RCL,,5:39 AM,4
53,211K,1,3,Jaggamguda,,5:42 AM,7
54,211K,1,4,Jaganguda,,5:44 AM,9
55,211K,1,5,Jaggamguda,,5:45 AM,10
56,211K,1,6,Jaggamguda,,5:47 AM,12
57,211K,1,7,L G Malakpet,http://www.hyderabadcitybus.in/bus-stop/l-g-malakpet/,5:48 AM,13
58,211K,1,8,St. Joseph School,http://www.hyderabadcitybus.in/bus-stop/st-joseph-school/,5:51 AM,16
59,211K,1,9,Aliabad,,5:53 AM,18
60,211K,1,10,Aliabad HBL,,5:54 AM,19
61,211K,1,11,Aliabad X Road,http://www.hyderabadcitybus.in/bus-stop/aliabad-x-road/,5:58 AM,23
62,211K,1,12,Shameer Pet Cherruvu Kattamissamma Temple,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-cherruvu-kattamissamma-temple/,6:01 AM,26
63,211K,1,13,MRO,,6:03 AM,28
64,211K,1,14,Shameerpet,,6:04 AM,29
65,211K,1,15,Shameer Pet Police Station,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/,6:06 AM,31
66,211K,1,16,Shah Meer Dargah,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/,6:07 AM,32
67,211K,1,17,Soul,,6:09 AM,34
68,211K,1,18,Dongala Maya Sabha,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha/,6:12 AM,37
69,211K,1,19,Pallavi Progressive High School,http://www.hyderabadcitybus.in/bus-stop/pallavi-progressive-high-school/,6:14 AM,39
70,211K,1,20,Ramachandra Mission,http://www.hyderabadcitybus.in/bus-stop/ramachandra-mission/,6:15 AM,40
71,211K,1,21,Thumkunta,,6:17 AM,42
72,211K,1,22,Medchal X Road Thummukunta,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,6:18 AM,43
73,211K,1,23,Sports School,http://www.hyderabadcitybus.in/bus-stop/sports-school/,6:21 AM,46
74,211K,1,24,Devarayamjal Shameeerpet,http://www.hyderabadcitybus.in/bus-stop/devarayamjal-shameeerpet/,6:22 AM,47
75,211K,1,25,Hakimpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,6:25 AM,50
76,211K,1,26,Nisa CISF,,6:26 AM,51
77,211K,1,27,Kot Temple,,6:28 AM,53
78,211K,1,28,Hanuman Temple,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:29 AM,54
79,211K,1,29,Water Tank,,6:31 AM,56
80,211K,1,30,Risala Bazar,http://www.hyderabadcitybus.in/bus-stop/risala-bazar/,6:32 AM,57
81,211K,1,31,risala bus stop,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/,6:34 AM,59
82,211K,1,32,sadhana mandhir bus stop,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/,6:35 AM,60
83,211K,1,33,Bolarum,,6:37 AM,62
84,211K,1,34,Bollaram,,6:38 AM,63
85,211K,1,35,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,6:40 AM,65
86,211K,1,36,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,6:41 AM,66
87,211K,1,37,Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,6:43 AM,68
88,211K,1,38,Ram Nagar – Alwal,,6:44 AM,69
89,211K,1,39,Lothkunta,,6:46 AM,71
90,211K,1,40,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,6:47 AM,72
91,211K,1,41,Family Quarter,http://www.hyderabadcitybus.in/bus-stop/family-quarter/,6:49 AM,74
92,211K,1,42,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,6:50 AM,75
93,211K,1,43,Lalbazar,,6:52 AM,77
94,211K,1,44,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,6:53 AM,78
95,211K,1,45,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,6:55 AM,80
96,211K,1,46,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:56 AM,81
97,211K,1,47,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,6:58 AM,83
98,211K,1,48,Vikarampuri,,6:59 AM,84
99,211K,1,49,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,7:01 AM,86
100,211K,1,50,Jubilee City Bus Stand,http://www.hyderabadcitybus.in/bus-stop/jubilee-city-bus-stand/,7:02 AM,87
101,211K,1,51,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,7:04 AM,89
102,211K,1,52,Patny,,7:05 AM,90
103,211K,1,53,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,7:07 AM,92
104,211K,1,54,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,7:08 AM,93
105,211K,1,55,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,7:10 AM,95
106,211K,1,56,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:11 AM,96
