sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,37,0,1,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,5:15 AM,0
1,37,0,2,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,5:16 AM,1
2,37,0,3,Sangeeth,,5:18 AM,3
3,37,0,4,St Anns School South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-south-bus-stop/,5:19 AM,4
4,37,0,5,Jubilee Bus Stop West 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/,5:21 AM,6
5,37,0,6,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,5:23 AM,8
6,37,0,7,Karkhana,,5:25 AM,10
7,37,0,8,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:26 AM,11
8,37,0,9,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,5:28 AM,13
9,37,0,10,AOC,,5:29 AM,14
10,37,0,11,KV School X Road,http://www.hyderabadcitybus.in/bus-stop/kv-school-x-road/,5:31 AM,16
11,37,0,12,RK Puram Bridge,http://www.hyderabadcitybus.in/bus-stop/rk-puram-bridge/,5:32 AM,17
12,37,0,13,GK Colony,,5:34 AM,19
13,37,0,14,Neredment X Road Bus Bay,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/,5:35 AM,20
14,37,0,15,Defence Colony,http://www.hyderabadcitybus.in/bus-stop/defence-colony/,5:37 AM,22
15,37,0,16,Nirmal Nagar,http://www.hyderabadcitybus.in/bus-stop/nirmal-nagar/,5:38 AM,23
16,37,0,17,Shopping Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shopping-complex-bus-stop/,5:40 AM,25
17,37,0,18,Vayupuri,,5:41 AM,26
18,37,0,19,Sainikpuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/,5:43 AM,28
19,37,0,20,Officer’s Colony Bus Stop,,5:44 AM,29
20,37,0,21,A S Rao Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar-bus-stop/,5:46 AM,31
21,37,0,22,Radhika X Road,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/,5:47 AM,32
22,37,0,23,North Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/,5:49 AM,34
23,37,0,24,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,5:50 AM,35
24,37,0,25,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,5:52 AM,37
25,37,1,1,ECIL,,5:15 AM,0
26,37,1,2,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,5:16 AM,1
27,37,1,3,North Kamala Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar-bus-stop/,5:18 AM,3
28,37,1,4,Radhika Theatre,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/,5:19 AM,4
29,37,1,5,Bhashyam AS Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/bhashyam-as-rao-nagar/,5:21 AM,6
30,37,1,6,Sanikpuri Bus stop,http://www.hyderabadcitybus.in/bus-stop/sanikpuri-bus-stop/,5:22 AM,7
31,37,1,7,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,5:24 AM,9
32,37,1,8,Sainikpuri Shopping Complex,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-shopping-complex/,5:25 AM,10
33,37,1,9,Nirmal Nagar,http://www.hyderabadcitybus.in/bus-stop/nirmal-nagar/,5:27 AM,12
34,37,1,10,Defence Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/defence-colony-bus-stop/,5:28 AM,13
35,37,1,11,Neredment X Road Bus Bay,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/,5:30 AM,15
36,37,1,12,Rama Krishna Puram,http://www.hyderabadcitybus.in/bus-stop/rama-krishna-puram/,5:31 AM,16
37,37,1,13,R.K Puram Bus Stand,http://www.hyderabadcitybus.in/bus-stop/r-k-puram-bus-stand/,5:33 AM,18
38,37,1,14,KV School X Road,http://www.hyderabadcitybus.in/bus-stop/kv-school-x-road/,5:34 AM,19
39,37,1,15,AOC,,5:36 AM,21
40,37,1,16,Trimulgherry X Roads,http://www.hyderabadcitybus.in/bus-stop/trimulgherry-x-roads/,5:37 AM,22
41,37,1,17,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:39 AM,24
42,37,1,18,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,5:40 AM,25
43,37,1,19,Vikarampuri,,5:42 AM,27
44,37,1,20,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:43 AM,28
45,37,1,21,Patny,,5:45 AM,30
46,37,1,22,St. Anns School North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/,5:46 AM,31
47,37,1,23,Sangeet East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeet-east-bus-stop/,5:48 AM,33
48,37,1,24,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,5:49 AM,34
49,37,1,25,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,5:51 AM,36
50,37,1,26,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,5:52 AM,37
