sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,205F,0,1,Ramoji Film City,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,4:40 AM,0
1,205F,0,2,Abdulapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abdulapur-bus-stop/,4:41 AM,1
2,205F,0,3,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,4:43 AM,3
3,205F,0,4,Lashkarguda,http://www.hyderabadcitybus.in/bus-stop/lashkarguda/,4:44 AM,4
4,205F,0,5,Surmaiguda,,4:46 AM,6
5,205F,0,6,Majeedpur X Road,http://www.hyderabadcitybus.in/bus-stop/majeedpur-x-road/,4:47 AM,7
6,205F,0,7,Gayathri Nagar,http://www.hyderabadcitybus.in/bus-stop/gayathri-nagar/,4:50 AM,10
7,205F,0,8,Govt School Anajpur,http://www.hyderabadcitybus.in/bus-stop/govt-school-anajpur/,4:52 AM,12
8,205F,0,9,Anajpur,,4:53 AM,13
9,205F,0,10,Sanghi Nagar,http://www.hyderabadcitybus.in/bus-stop/sanghi-nagar/,4:58 AM,18
10,205F,0,11,Umerkhan Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/umerkhan-guda-bus-stop/,4:59 AM,19
11,205F,0,12,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,5:07 AM,27
12,205F,0,13,Thorrur 1,,5:15 AM,35
13,205F,0,14,Thorrur 2,,5:17 AM,37
14,205F,0,15,Thorrur 3,,5:18 AM,38
15,205F,0,16,Munaganoor 2,http://www.hyderabadcitybus.in/bus-stop/munaganoor-2/,5:21 AM,41
16,205F,0,17,Poultry Farms,http://www.hyderabadcitybus.in/bus-stop/poultry-farms/,5:25 AM,45
17,205F,0,18,Information Colony,http://www.hyderabadcitybus.in/bus-stop/information-colony/,5:27 AM,47
18,205F,0,19,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,5:28 AM,48
19,205F,0,20,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,5:30 AM,50
20,205F,0,21,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,5:31 AM,51
21,205F,0,22,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,5:33 AM,53
22,205F,0,23,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,5:34 AM,54
23,205F,0,24,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,5:36 AM,56
24,205F,0,25,Autonagar,,5:37 AM,57
25,205F,0,26,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,5:39 AM,59
26,205F,0,27,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:40 AM,60
27,205F,0,28,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:42 AM,62
28,205F,0,29,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,5:43 AM,63
29,205F,0,30,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,5:45 AM,65
30,205F,0,31,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:46 AM,66
31,205F,0,32,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:48 AM,68
32,205F,0,33,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:49 AM,69
33,205F,0,34,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:51 AM,71
34,205F,0,35,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:52 AM,72
35,205F,0,36,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:55 AM,75
36,205F,0,37,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:57 AM,77
37,205F,0,38,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,5:58 AM,78
38,205F,0,39,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:00 AM,80
39,205F,0,40,Malakpet,,6:01 AM,81
40,205F,0,41,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:03 AM,83
41,205F,0,42,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:04 AM,84
42,205F,0,43,Chaderghat,,6:06 AM,86
43,205F,0,44,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:07 AM,87
44,205F,0,45,Koti,,6:09 AM,89
45,205F,0,46,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:10 AM,90
46,205F,0,47,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,6:12 AM,92
47,205F,0,48,Abids,,6:13 AM,93
48,205F,0,49,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,6:16 AM,96
49,205F,0,50,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,6:17 AM,97
50,205F,0,51,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:19 AM,99
51,205F,0,52,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:20 AM,100
52,205F,0,53,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:22 AM,102
53,205F,0,54,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,6:23 AM,103
54,205F,0,55,Masab Tank,,6:25 AM,105
55,205F,0,56,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:26 AM,106
56,205F,0,57,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,6:28 AM,108
57,205F,0,58,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,6:29 AM,109
58,205F,0,59,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:31 AM,111
59,205F,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:30 AM,0
60,205F,1,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,6:31 AM,1
61,205F,1,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:33 AM,3
62,205F,1,4,Masab Tank,,6:34 AM,4
63,205F,1,5,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:36 AM,6
64,205F,1,6,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:37 AM,7
65,205F,1,7,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:39 AM,9
66,205F,1,8,A.C. Guards,,6:40 AM,10
67,205F,1,9,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:42 AM,12
68,205F,1,10,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:43 AM,13
69,205F,1,11,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:45 AM,15
70,205F,1,12,Lakdikapul,,6:46 AM,16
71,205F,1,13,Assembly,,6:48 AM,18
72,205F,1,14,Basheerbagh (L.B. Stadium),,6:49 AM,19
73,205F,1,15,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,6:51 AM,21
74,205F,1,16,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,6:52 AM,22
75,205F,1,17,Abids,,6:54 AM,24
76,205F,1,18,Bank Street,,6:55 AM,25
77,205F,1,19,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:57 AM,27
78,205F,1,20,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:58 AM,28
79,205F,1,21,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:02 AM,32
80,205F,1,22,Malakpet,,7:03 AM,33
81,205F,1,23,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:05 AM,35
82,205F,1,24,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:06 AM,36
83,205F,1,25,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:08 AM,38
84,205F,1,26,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,7:09 AM,39
85,205F,1,27,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:12 AM,42
86,205F,1,28,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:14 AM,44
87,205F,1,29,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:15 AM,45
88,205F,1,30,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:17 AM,47
89,205F,1,31,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,7:18 AM,48
90,205F,1,32,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,7:20 AM,50
91,205F,1,33,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,7:21 AM,51
92,205F,1,34,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:23 AM,53
93,205F,1,35,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,7:24 AM,54
94,205F,1,36,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,7:26 AM,56
95,205F,1,37,Autonagar,,7:27 AM,57
96,205F,1,38,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,7:29 AM,59
97,205F,1,39,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,7:30 AM,60
98,205F,1,40,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,7:32 AM,62
99,205F,1,41,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,7:33 AM,63
100,205F,1,42,RTC Colony,,7:35 AM,65
101,205F,1,43,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,7:36 AM,66
102,205F,1,44,Information Colony,http://www.hyderabadcitybus.in/bus-stop/information-colony/,7:38 AM,68
103,205F,1,45,Poultry Farms,http://www.hyderabadcitybus.in/bus-stop/poultry-farms/,7:39 AM,69
104,205F,1,46,Munaganoor,,7:43 AM,73
105,205F,1,47,Thorrur 3,,7:46 AM,76
106,205F,1,48,Thorrur 2,,7:48 AM,78
107,205F,1,49,Thorrur 1,,7:49 AM,79
108,205F,1,50,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,7:57 AM,87
109,205F,1,51,Umarkhan Guda,http://www.hyderabadcitybus.in/bus-stop/umarkhan-guda/,8:05 AM,95
110,205F,1,52,Sanghi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sanghi-nagar-bus-stop/,8:07 AM,97
111,205F,1,53,Abdulapur,,8:11 AM,101
112,205F,1,54,Govt School Anajpur,http://www.hyderabadcitybus.in/bus-stop/govt-school-anajpur/,8:13 AM,103
113,205F,1,55,Gayathri Nagar,http://www.hyderabadcitybus.in/bus-stop/gayathri-nagar/,8:14 AM,104
114,205F,1,56,Majeedpur X Road,http://www.hyderabadcitybus.in/bus-stop/majeedpur-x-road/,8:18 AM,108
115,205F,1,57,Surmaiguda,,8:19 AM,109
116,205F,1,58,Lashkarguda,http://www.hyderabadcitybus.in/bus-stop/lashkarguda/,8:21 AM,111
117,205F,1,59,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,8:22 AM,112
118,205F,1,60,Abudllapurmet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abudllapurmet-bus-stop/,8:24 AM,114
119,205F,1,61,Ramoji Film City,,8:25 AM,115
