sr,route,direction,stop_sequence,stop_name,stop_url
0,9Q,0,1,Charminar,
1,9Q,0,2,Kotla Ali Jah,http://www.hyderabadcitybus.in/bus-stop/kotla-ali-jah/
2,9Q,0,3,Purani Haveli,http://www.hyderabadcitybus.in/bus-stop/purani-haveli/
3,9Q,0,4,Purani Haveli X Road / Chatta Bazaar,http://www.hyderabadcitybus.in/bus-stop/purani-haveli-x-road-chatta-bazaar/
4,9Q,0,5,Darul Shifa Bus Stop,http://www.hyderabadcitybus.in/bus-stop/darul-shifa-bus-stop/
5,9Q,0,6,Darushifa,
6,9Q,0,7,Imlibun Bus Stop,http://www.hyderabadcitybus.in/bus-stop/imlibun-bus-stop/
7,9Q,0,8,Chaderghat,
8,9Q,0,9,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
9,9Q,0,10,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
10,9Q,0,11,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
11,9Q,0,12,Koti,
12,9Q,0,13,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
13,9Q,0,14,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
14,9Q,0,15,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
15,9Q,0,16,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
16,9Q,0,17,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
17,9Q,0,18,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/
18,9Q,0,19,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/
19,9Q,0,20,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
