sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,38EX,0,1,Secunderabad (Medchal),6:00 AM,0,
1,38EX,0,2,Secunderabad Railway Station Bus Stop,6:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/
2,38EX,0,3,Regimental Bazaar Bus Stop,6:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/
3,38EX,0,4,Sangeeth,6:04 AM,4,
4,38EX,0,5,St. John’s Church,6:06 AM,6,
5,38EX,0,6,East Maredpally,6:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/east-maredpally/
6,38EX,0,7,East Maredpally Bus Stop,6:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/east-maredpally-bus-stop/
7,38EX,0,8,Tukaram Gate Road,6:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/tukaram-gate-road/
8,38EX,0,9,Nandana Nagar Tukaram Gate,6:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/nandana-nagar-tukaram-gate/
9,38EX,0,10,Thukaram Gate,6:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/thukaram-gate/
10,38EX,0,11,Jyothi Nagar Bus Stop,6:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/
11,38EX,0,12,Mallikarjuna Nagar Bus Stop,6:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/mallikarjuna-nagar-bus-stop/
12,38EX,0,13,Gautham Nagar Bus Stop,6:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/gautham-nagar-bus-stop/
13,38EX,0,14,Mirzal Guda,6:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/mirzal-guda/
14,38EX,0,15,Uttam Nagar Bus Stop,6:21 AM,21,http://www.hyderabadcitybus.in/bus-stop/uttam-nagar-bus-stop/
15,38EX,0,16,Safilguda Bus stop,6:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/safilguda-bus-stop/
16,38EX,0,17,AOC Chowk,6:27 AM,27,
17,38EX,0,18,Gandhi Nagar,6:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar/
18,38EX,0,19,West Marredpally,6:30 AM,30,http://www.hyderabadcitybus.in/bus-stop/west-marredpally/
19,38EX,0,20,Shenoy Nursing Home,6:31 AM,31,http://www.hyderabadcitybus.in/bus-stop/shenoy-nursing-home/
20,38EX,0,21,East Maredpally,6:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/east-maredpally/
21,38EX,1,1,East Maredpally,6:25 AM,0,
22,38EX,1,2,East Maredpally Bus Stop,6:26 AM,1,http://www.hyderabadcitybus.in/bus-stop/east-maredpally-bus-stop/
23,38EX,1,3,West Marredpally,6:28 AM,3,http://www.hyderabadcitybus.in/bus-stop/west-marredpally/
24,38EX,1,4,AOC Center A,6:29 AM,4,http://www.hyderabadcitybus.in/bus-stop/aoc-center-a/
25,38EX,1,5,AOC Chowk,6:31 AM,6,
26,38EX,1,6,Safilguda,6:35 AM,10,
27,38EX,1,7,Uttam Nagar,6:37 AM,12,http://www.hyderabadcitybus.in/bus-stop/uttam-nagar/
28,38EX,1,8,Dayananda Nagar Bus Stop,6:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/dayananda-nagar-bus-stop/
29,38EX,1,9,Gautham Nagar,6:40 AM,15,http://www.hyderabadcitybus.in/bus-stop/gautham-nagar/
30,38EX,1,10,Mallikarjun Nagar,6:41 AM,16,http://www.hyderabadcitybus.in/bus-stop/mallikarjun-nagar/
31,38EX,1,11,Hanumanpeta,6:43 AM,18,http://www.hyderabadcitybus.in/bus-stop/hanumanpeta/
32,38EX,1,12,Jyoti Nagar,6:44 AM,19,http://www.hyderabadcitybus.in/bus-stop/jyoti-nagar/
33,38EX,1,13,Thukaram Gate,6:46 AM,21,http://www.hyderabadcitybus.in/bus-stop/thukaram-gate/
34,38EX,1,14,Nandana Nagar Tukaram Gate,6:47 AM,22,http://www.hyderabadcitybus.in/bus-stop/nandana-nagar-tukaram-gate/
35,38EX,1,15,Tukaram Gate Road,6:49 AM,24,http://www.hyderabadcitybus.in/bus-stop/tukaram-gate-road/
36,38EX,1,16,Addagutta / East Maredpally,6:50 AM,25,http://www.hyderabadcitybus.in/bus-stop/addagutta-east-maredpally/
37,38EX,1,17,Shenoy Nursing Home,6:52 AM,27,http://www.hyderabadcitybus.in/bus-stop/shenoy-nursing-home/
38,38EX,1,18,East Maredpally,6:53 AM,28,
39,38EX,1,19,St. John’s Church,6:55 AM,30,
40,38EX,1,20,Sangeet East Bus Stop,6:56 AM,31,http://www.hyderabadcitybus.in/bus-stop/sangeet-east-bus-stop/
41,38EX,1,21,Uppal Bus Stop (Secunderabad),6:58 AM,33,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/
42,38EX,1,22,Rathifile Bus Station,6:59 AM,34,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
43,38EX,1,23,Secunderabad Bus Stop,7:01 AM,36,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/
44,38EX,1,24,Secunderabad Bus Station 2,7:02 AM,37,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
