sr,route,direction,stop_sequence,stop_name,stop_url
0,186L,0,1,LB Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road/
1,186L,0,2,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/
2,186L,0,3,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/
3,186L,0,4,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/
4,186L,0,5,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/
5,186L,0,6,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/
6,186L,0,7,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/
7,186L,0,8,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/
8,186L,0,9,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/
9,186L,0,10,Uppal,
10,186L,0,11,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/
11,186L,0,12,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/
12,186L,0,13,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/
13,186L,0,14,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/
14,186L,0,15,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/
15,186L,0,16,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/
16,186L,0,17,CCMB Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ccmb-bus-stop/
17,186L,0,18,IICT,
18,186L,0,19,Tarnaka,
19,186L,0,20,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/
20,186L,0,21,Tarnaka Railway Degree College,http://www.hyderabadcitybus.in/bus-stop/tarnaka-railway-degree-college/
21,186L,0,22,Mettuguda,
22,186L,0,23,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/
23,186L,0,24,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/
24,186L,0,25,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
25,186L,0,26,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/
26,186L,0,27,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
27,186L,0,28,Patny,
28,186L,0,29,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
29,186L,0,30,Jubilee Bus Stop West 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/
30,186L,0,31,Tivoli Extreme Theatre,http://www.hyderabadcitybus.in/bus-stop/tivoli-extreme-theatre/
31,186L,0,32,Tivoli,
32,186L,0,33,Balamrai,
33,186L,0,34,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/
34,186L,0,35,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/
35,186L,0,36,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/
36,186L,0,37,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/
37,186L,0,38,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/
38,186L,0,39,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/
39,186L,0,40,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/
40,186L,0,41,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/
41,186L,0,42,Balanagar,
42,186L,0,43,Niper,
43,186L,0,44,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/
44,186L,0,45,Sai Nagar (Bala Nagar),
45,186L,0,46,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/
