sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,208R,0,1,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,7:10 AM,0
1,208R,0,2,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,7:11 AM,1
2,208R,0,3,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,7:13 AM,3
3,208R,0,4,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,7:14 AM,4
4,208R,0,5,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,7:16 AM,6
5,208R,0,6,Shanti Nagar (Vanasthalipuram),http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,7:17 AM,7
6,208R,0,7,Sharada Nagar,http://www.hyderabadcitybus.in/bus-stop/sharada-nagar/,7:19 AM,9
7,208R,0,8,Subhadra Nagar (Vanasthalipuram),,7:20 AM,10
8,208R,0,9,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,7:22 AM,12
9,208R,0,10,Sampoorna Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sampoorna-theater-bus-stop/,7:23 AM,13
10,208R,0,11,Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/complex-bus-stop/,7:25 AM,15
11,208R,0,12,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,7:26 AM,16
12,208R,0,13,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,7:28 AM,18
13,208R,0,14,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:29 AM,19
14,208R,0,15,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,7:31 AM,21
15,208R,0,16,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,7:32 AM,22
16,208R,0,17,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,7:34 AM,24
17,208R,0,18,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:35 AM,25
18,208R,0,19,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:37 AM,27
19,208R,0,20,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:38 AM,28
20,208R,0,21,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:40 AM,30
21,208R,0,22,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,7:41 AM,31
22,208R,0,23,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:43 AM,33
23,208R,0,24,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:44 AM,34
24,208R,0,25,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:46 AM,36
25,208R,0,26,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:47 AM,37
26,208R,0,27,Malakpet,,7:49 AM,39
27,208R,0,28,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:50 AM,40
28,208R,0,29,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:52 AM,42
29,208R,0,30,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:53 AM,43
30,208R,0,31,Chaderghat,,7:55 AM,45
31,208R,0,32,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:56 AM,46
32,208R,0,33,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:58 AM,48
33,208R,0,34,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:59 AM,49
34,208R,0,35,Koti,,8:01 AM,51
35,208R,0,36,Koti,,8:02 AM,52
36,208R,0,37,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,8:05 AM,55
37,208R,0,38,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,8:06 AM,56
38,208R,0,39,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,8:08 AM,58
39,208R,1,1,Nampally,,12:45 PM,0
40,208R,1,2,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,12:46 PM,1
41,208R,1,3,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,12:48 PM,3
42,208R,1,4,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,12:49 PM,4
43,208R,1,5,Koti,,12:51 PM,6
44,208R,1,6,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,12:52 PM,7
45,208R,1,7,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,12:54 PM,9
46,208R,1,8,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,12:55 PM,10
47,208R,1,9,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,12:57 PM,12
48,208R,1,10,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,12:59 PM,14
49,208R,1,11,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,1:01 PM,16
50,208R,1,12,Malakpet,,1:02 PM,17
51,208R,1,13,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,1:04 PM,19
52,208R,1,14,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,1:05 PM,20
53,208R,1,15,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,1:07 PM,22
54,208R,1,16,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,1:08 PM,23
55,208R,1,17,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,1:10 PM,25
56,208R,1,18,Kothapet,,1:11 PM,26
57,208R,1,19,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,1:13 PM,28
58,208R,1,20,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,1:14 PM,29
59,208R,1,21,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,1:16 PM,31
60,208R,1,22,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,1:17 PM,32
61,208R,1,23,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,1:19 PM,34
62,208R,1,24,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,1:20 PM,35
63,208R,1,25,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,1:22 PM,37
64,208R,1,26,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,1:23 PM,38
65,208R,1,27,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,1:25 PM,40
66,208R,1,28,Complex Vanasthalipuram,http://www.hyderabadcitybus.in/bus-stop/complex-vanasthalipuram/,1:26 PM,41
67,208R,1,29,Sampurna / Rythu Bazar,http://www.hyderabadcitybus.in/bus-stop/sampurna-rythu-bazar/,1:28 PM,43
68,208R,1,30,kamalanagar bus stop,http://www.hyderabadcitybus.in/bus-stop/kamalanagar-bus-stop/,1:29 PM,44
69,208R,1,31,Subhadranagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/subhadranagar-bus-stop/,1:31 PM,46
70,208R,1,32,Saradanagar,,1:32 PM,47
71,208R,1,33,Shantinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shantinagar-bus-stop/,1:34 PM,49
72,208R,1,34,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,1:35 PM,50
73,208R,1,35,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,1:37 PM,52
74,208R,1,36,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,1:38 PM,53
