sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,10R,0,1,Rehmath Nagar,http://www.hyderabadcitybus.in/bus-stop/rehmath-nagar/,4:50 AM,0
1,10R,0,2,Yusufguda Check Post,http://www.hyderabadcitybus.in/bus-stop/yusufguda-check-post/,4:51 AM,1
2,10R,0,3,Yousufguda,,4:53 AM,3
3,10R,0,4,State Home,,4:54 AM,4
4,10R,0,5,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,4:56 AM,6
5,10R,0,6,Ameerpet,,4:57 AM,7
6,10R,0,7,Sheeshmahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheeshmahal-bus-stop/,4:59 AM,9
7,10R,0,8,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,5:00 AM,10
8,10R,0,9,Green Park Hotel,http://www.hyderabadcitybus.in/bus-stop/green-park-hotel/,5:02 AM,12
9,10R,0,10,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,5:03 AM,13
10,10R,0,11,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,5:05 AM,15
11,10R,0,12,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,5:06 AM,16
12,10R,0,13,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,5:08 AM,18
13,10R,0,14,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,5:09 AM,19
14,10R,0,15,Begumpet,,5:11 AM,21
15,10R,0,16,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,5:12 AM,22
16,10R,0,17,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,5:14 AM,24
17,10R,0,18,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,5:15 AM,25
18,10R,0,19,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,5:17 AM,27
19,10R,0,20,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,5:18 AM,28
20,10R,0,21,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,5:20 AM,30
21,10R,1,1,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,8:40 AM,0
22,10R,1,2,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:41 AM,1
23,10R,1,3,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,8:44 AM,4
24,10R,1,4,Paradise,,8:45 AM,5
25,10R,1,5,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,8:47 AM,7
26,10R,1,6,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,8:48 AM,8
27,10R,1,7,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,8:50 AM,10
28,10R,1,8,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,8:51 AM,11
29,10R,1,9,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,8:53 AM,13
30,10R,1,10,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,8:54 AM,14
31,10R,1,11,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,8:56 AM,16
32,10R,1,12,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,8:57 AM,17
33,10R,1,13,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,8:59 AM,19
34,10R,1,14,Sheesh Mahal,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,9:00 AM,20
35,10R,1,15,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,9:02 AM,22
36,10R,1,16,Ameerpet Satyam Theater,http://www.hyderabadcitybus.in/bus-stop/ameerpet-satyam-theater/,9:03 AM,23
37,10R,1,17,Sarathi Studios Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarathi-studios-bus-stop/,9:05 AM,25
38,10R,1,18,Yosufguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yosufguda-bus-stop/,9:06 AM,26
39,10R,1,19,Yousufguda Basti,http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,9:08 AM,28
40,10R,1,20,Yousufguda Basti (Setwin),http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,9:09 AM,29
41,10R,1,21,Rahmath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rahmath-nagar-bus-stop/,9:11 AM,31
