sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,22D,0,1,MB Darga,4:40 AM,0,
1,22D,0,2,Janapriya Kowkur Bus Stop,4:41 AM,1,http://www.hyderabadcitybus.in/bus-stop/janapriya-kowkur-bus-stop/
2,22D,0,3,risala bus stop,4:46 AM,6,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/
3,22D,0,4,sadhana mandhir bus stop,4:47 AM,7,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/
4,22D,0,5,Bolarum,4:49 AM,9,
5,22D,0,6,Bollaram,4:50 AM,10,
6,22D,0,7,Lakadawala Bus Stop,4:52 AM,12,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/
7,22D,0,8,Rythu Bazar Bus Stop,4:53 AM,13,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/
8,22D,0,9,Alwal Bus Stop,4:55 AM,15,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/
9,22D,0,10,Lothkunta Bus Stop,4:58 AM,18,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/
10,22D,0,11,EME Bus Stop,4:59 AM,19,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/
11,22D,0,12,Lal Bazar Bus Stop,5:01 AM,21,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/
12,22D,0,13,Tirumalgherry Bus Stop,5:02 AM,22,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/
13,22D,0,14,Hanuman Temple (Tirumalgherry),5:04 AM,24,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/
14,22D,0,15,Karkhana Temple Arch,5:05 AM,25,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/
15,22D,0,16,Vikarampuri,5:07 AM,27,
16,22D,0,17,HPS High School,5:08 AM,28,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/
17,22D,0,18,Patny,5:10 AM,30,
18,22D,0,19,Patni Junction,5:11 AM,31,http://www.hyderabadcitybus.in/bus-stop/patni-junction/
19,22D,0,20,Clock Tower Bus Stop,5:13 AM,33,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/
20,22D,0,21,Secunderabad (Medchal),5:14 AM,34,
21,22D,0,22,Secunderabad Railway Station Bus Stop,5:16 AM,36,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/
22,22D,0,23,Rathi File Secunderabad,5:17 AM,37,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/
23,22D,0,24,Secunderabad/Chilkalguda Circle Bus Stop,5:19 AM,39,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/
24,22D,1,1,Chilakalaguda,5:25 AM,0,
25,22D,1,2,Rathifile Bus Station,5:26 AM,1,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
26,22D,1,3,Secunderabad Bus Stop,5:28 AM,3,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/
27,22D,1,4,Secunderabad Bus Station 2,5:29 AM,4,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
28,22D,1,5,Patny,5:32 AM,7,
29,22D,1,6,HPS High School,5:33 AM,8,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/
30,22D,1,7,Vikrampuri Bus Stop,5:35 AM,10,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/
31,22D,1,8,Karkhana,5:36 AM,11,
32,22D,1,9,Hanuman Temple (Tirumalgherry),5:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/
33,22D,1,10,Tirumalgherry Bus Stop,5:39 AM,14,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/
34,22D,1,11,EME Bus Stop,5:42 AM,17,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/
35,22D,1,12,Family Quarter Bus Stop,5:44 AM,19,http://www.hyderabadcitybus.in/bus-stop/family-quarter-bus-stop/
36,22D,1,13,Lothkunta,5:45 AM,20,
37,22D,1,14,Ram Nagar – Alwal,5:47 AM,22,
38,22D,1,15,Rythu Bazar Bus Stop,5:48 AM,23,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/
39,22D,1,16,Lakadawala Bus Stop,5:50 AM,25,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/
40,22D,1,17,Bollaram,5:51 AM,26,
41,22D,1,18,CNT Hospital,5:53 AM,28,http://www.hyderabadcitybus.in/bus-stop/cnt-hospital/
42,22D,1,19,Sadhana Mandhir,5:54 AM,29,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir/
43,22D,1,20,Risal Bazar,5:56 AM,31,
44,22D,1,21,water tank bus stop,5:57 AM,32,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/
45,22D,1,22,Kowkur Bus Stop,6:00 AM,35,http://www.hyderabadcitybus.in/bus-stop/kowkur-bus-stop/
46,22D,1,23,MB Dargah,6:03 AM,38,
