sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,5K/92,0,1,Rajendra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rajendra-nagar-bus-stop/,6:15 AM,0
1,5K/92,0,2,Extension Education Institute (EEI),,6:18 AM,3
2,5K/92,0,3,Budvel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/budvel-bus-stop/,6:19 AM,4
3,5K/92,0,4,T.S.R.T.C. Rajendranagar Depot,http://www.hyderabadcitybus.in/bus-stop/t-s-r-t-c-rajendranagar-depot/,6:21 AM,6
4,5K/92,0,5,NPPTI Bus Station,http://www.hyderabadcitybus.in/bus-stop/nppti-bus-station/,6:22 AM,7
5,5K/92,0,6,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,6:25 AM,10
6,5K/92,0,7,Happy Home Bus Stop,http://www.hyderabadcitybus.in/bus-stop/happy-home-bus-stop/,6:27 AM,12
7,5K/92,0,8,Upperpally X Road,http://www.hyderabadcitybus.in/bus-stop/upperpally-x-road/,6:29 AM,14
8,5K/92,0,9,Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ring-road-bus-stop/,6:30 AM,15
9,5K/92,0,10,Hyderguda,,6:32 AM,17
10,5K/92,0,11,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,6:33 AM,18
11,5K/92,0,12,Attapur,,6:35 AM,20
12,5K/92,0,13,Ringroad,,6:36 AM,21
13,5K/92,0,14,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,6:38 AM,23
14,5K/92,0,15,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,6:39 AM,24
15,5K/92,0,16,Lakshminagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakshminagar-bus-stop/,6:41 AM,26
16,5K/92,0,17,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,6:42 AM,27
17,5K/92,0,18,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:44 AM,29
18,5K/92,0,19,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,6:45 AM,30
19,5K/92,0,20,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:47 AM,32
20,5K/92,0,21,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:48 AM,33
21,5K/92,0,22,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:50 AM,35
22,5K/92,0,23,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:51 AM,36
23,5K/92,0,24,A.C. Guards,,6:53 AM,38
24,5K/92,0,25,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:54 AM,39
