sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,119,0,1,Golconda Bus Station,http://www.hyderabadcitybus.in/bus-stop/golconda-bus-station/,5:25 AM,0
1,119,0,2,Makki Darwaja,http://www.hyderabadcitybus.in/bus-stop/makki-darwaja/,5:26 AM,1
2,119,0,3,Ramdev Guda,,5:28 AM,3
3,119,0,4,Tippu Khan Bridge,http://www.hyderabadcitybus.in/bus-stop/tippu-khan-bridge/,5:29 AM,4
4,119,0,5,Bapu Ghat,,5:31 AM,6
5,119,0,6,Bapu Ghat,,5:32 AM,7
6,119,0,7,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,5:34 AM,9
7,119,0,8,Flour Mill,,5:37 AM,12
8,119,0,9,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,5:38 AM,13
9,119,0,10,Nala Nagar,,5:40 AM,15
10,119,0,11,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,5:41 AM,16
11,119,0,12,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,5:43 AM,18
12,119,0,13,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,5:44 AM,19
13,119,0,14,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,5:46 AM,21
14,119,0,15,Masab Tank,,5:47 AM,22
15,119,0,16,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,5:49 AM,24
16,119,0,17,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,5:50 AM,25
17,119,0,18,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,5:52 AM,27
18,119,0,19,A.C. Guards,,5:53 AM,28
19,119,0,20,Nelophar Hospital,http://www.hyderabadcitybus.in/bus-stop/nelophar-hospital/,5:55 AM,30
20,119,0,21,Bazar Ghat,,5:56 AM,31
21,119,0,22,Dargah Nampally,http://www.hyderabadcitybus.in/bus-stop/dargah-nampally/,5:58 AM,33
22,119,0,23,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,5:59 AM,34
23,119,0,24,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:01 AM,36
24,119,0,25,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:02 AM,37
25,119,1,1,Nampally,,6:10 AM,0
26,119,1,2,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:11 AM,1
27,119,1,3,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,6:13 AM,3
28,119,1,4,Dargah Nampally,http://www.hyderabadcitybus.in/bus-stop/dargah-nampally/,6:14 AM,4
29,119,1,5,Bazar Ghat,,6:16 AM,6
30,119,1,6,Nelopher Hospital,http://www.hyderabadcitybus.in/bus-stop/nelopher-hospital/,6:17 AM,7
31,119,1,7,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:19 AM,9
32,119,1,8,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:20 AM,10
33,119,1,9,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,6:22 AM,12
34,119,1,10,Masab Tank,,6:23 AM,13
35,119,1,11,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:25 AM,15
36,119,1,12,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,6:26 AM,16
37,119,1,13,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,6:28 AM,18
38,119,1,14,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,6:29 AM,19
39,119,1,15,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,6:31 AM,21
40,119,1,16,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,6:32 AM,22
41,119,1,17,Flour Mill,,6:34 AM,24
42,119,1,18,Langer Houz,,6:37 AM,27
43,119,1,19,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,6:38 AM,28
44,119,1,20,Bapu Ghat,,6:40 AM,30
45,119,1,21,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,6:41 AM,31
46,119,1,22,Ramdevguda,,6:43 AM,33
47,119,1,23,Makki Darwaja,http://www.hyderabadcitybus.in/bus-stop/makki-darwaja/,6:44 AM,34
48,119,1,24,Golconda Fort,,6:46 AM,36
