sr,route,direction,stop_sequence,stop_name,stop_url
0,17HN,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
1,17HN,0,2,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/
2,17HN,0,3,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
3,17HN,0,4,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/
4,17HN,0,5,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/
5,17HN,0,6,Mettuguda,
6,17HN,0,7,Tarnaka Railway Degree College,http://www.hyderabadcitybus.in/bus-stop/tarnaka-railway-degree-college/
7,17HN,0,8,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/
8,17HN,0,9,Osmania University (Campus),
9,17HN,0,10,CCMB,
10,17HN,0,11,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/
11,17HN,0,12,HMT Nagar,
12,17HN,0,13,Nacharam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/
13,17HN,0,14,Nacharam ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/nacharam-esi-hospital/
14,17HN,0,15,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/
15,17HN,0,16,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/
16,17HN,0,17,Janapriya,
17,17HN,0,18,Mallapur,
18,17HN,0,19,Noma Function Hall,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/
19,17HN,0,20,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/
20,17HN,0,21,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/
21,17HN,0,22,HB Colony,
22,17HN,0,23,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/
23,17HN,0,24,Unani Hospital,http://www.hyderabadcitybus.in/bus-stop/unani-hospital/
24,17HN,0,25,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/
25,17HN,0,26,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/
26,17HN,0,27,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/
27,17HN,0,28,ECIL,
28,17HN,0,29,ECIL,
29,17HN,1,1,ECIL,
30,17HN,1,2,ECIL,
31,17HN,1,3,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/
32,17HN,1,4,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/
33,17HN,1,5,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/
34,17HN,1,6,Unani Hospital,http://www.hyderabadcitybus.in/bus-stop/unani-hospital/
35,17HN,1,7,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/
36,17HN,1,8,HB Colony,
37,17HN,1,9,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/
38,17HN,1,10,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/
39,17HN,1,11,Noma Function Hall,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/
40,17HN,1,12,Mallapur,
41,17HN,1,13,Janapriya,
42,17HN,1,14,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/
43,17HN,1,15,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/
44,17HN,1,16,Nacharam ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/nacharam-esi-hospital/
45,17HN,1,17,Nacharam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/
46,17HN,1,18,HMT Nagar,
47,17HN,1,19,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/
48,17HN,1,20,CCMB,
49,17HN,1,21,Osmania University (Campus),
50,17HN,1,22,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/
51,17HN,1,23,Tarnaka Railway Degree College,http://www.hyderabadcitybus.in/bus-stop/tarnaka-railway-degree-college/
52,17HN,1,24,Mettuguda,
53,17HN,1,25,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/
54,17HN,1,26,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/
55,17HN,1,27,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
56,17HN,1,28,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/
57,17HN,1,29,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
