sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,118,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,8:37 AM,0
1,118,0,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,8:38 AM,1
2,118,0,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,8:40 AM,3
3,118,0,4,Masab Tank,,8:41 AM,4
4,118,0,5,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:43 AM,6
5,118,0,6,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:44 AM,7
6,118,0,7,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,8:46 AM,9
7,118,0,8,A.C. Guards,,8:47 AM,10
8,118,0,9,Lakdikapul,,8:49 AM,12
9,118,0,10,Assembly,,8:50 AM,13
10,118,0,11,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,8:52 AM,15
11,118,0,12,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,8:53 AM,16
12,118,0,13,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,8:55 AM,18
13,118,0,14,Abids,,8:56 AM,19
14,118,0,15,Bank Street,,8:58 AM,21
15,118,0,16,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,8:59 AM,22
16,118,1,1,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,9:44 AM,0
17,118,1,2,Abids,,9:45 AM,1
18,118,1,3,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,9:49 AM,5
19,118,1,4,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,9:50 AM,6
20,118,1,5,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,9:52 AM,8
21,118,1,6,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,9:53 AM,9
22,118,1,7,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,9:55 AM,11
23,118,1,8,Masab Tank,,9:56 AM,12
24,118,1,9,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,9:58 AM,14
25,118,1,10,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,9:59 AM,15
26,118,1,11,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,10:01 AM,17
27,118,1,12,Mehdipatnam,,10:02 AM,18
