sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,113M/W,0,1,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,2:10 AM,0
1,113M/W,0,2,Uppal,,2:11 AM,1
2,113M/W,0,3,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,2:13 AM,3
3,113M/W,0,4,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,2:14 AM,4
4,113M/W,0,5,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,2:16 AM,6
5,113M/W,0,6,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,2:17 AM,7
6,113M/W,0,7,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,2:19 AM,9
7,113M/W,0,8,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,2:20 AM,10
8,113M/W,0,9,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,2:22 AM,12
9,113M/W,0,10,Ramanthapur,,2:23 AM,13
10,113M/W,0,11,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,2:25 AM,15
11,113M/W,0,12,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,2:26 AM,16
12,113M/W,0,13,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,2:28 AM,18
13,113M/W,0,14,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,2:29 AM,19
14,113M/W,0,15,Qadri Bagh,,2:31 AM,21
15,113M/W,0,16,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,2:32 AM,22
16,113M/W,0,17,Chey Number Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,2:34 AM,24
17,113M/W,0,18,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,2:35 AM,25
18,113M/W,0,19,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,2:37 AM,27
19,113M/W,0,20,Barkatpura,,2:38 AM,28
20,113M/W,0,21,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,2:40 AM,30
21,113M/W,0,22,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,2:41 AM,31
22,113M/W,0,23,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,2:43 AM,33
23,113M/W,0,24,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,2:44 AM,34
24,113M/W,0,25,Liberty,,2:46 AM,36
25,113M/W,0,26,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,2:47 AM,37
26,113M/W,0,27,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,2:49 AM,39
27,113M/W,0,28,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,2:50 AM,40
28,113M/W,0,29,AC Guards,,2:52 AM,42
29,113M/W,0,30,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,2:53 AM,43
30,113M/W,0,31,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,2:55 AM,45
31,113M/W,0,32,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,2:56 AM,46
32,113M/W,0,33,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,2:58 AM,48
33,113M/W,0,34,Masab Tank,,2:59 AM,49
34,113M/W,0,35,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,3:01 AM,51
35,113M/W,0,36,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,3:02 AM,52
36,113M/W,0,37,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,3:04 AM,54
37,113M/W,0,38,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,3:05 AM,55
