sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,49V,0,1,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,7:16 AM,0
1,49V,0,2,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:17 AM,1
2,49V,0,3,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,7:19 AM,3
3,49V,0,4,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,7:20 AM,4
4,49V,0,5,Paradise,,7:22 AM,6
5,49V,0,6,Paradise,,7:23 AM,7
6,49V,0,7,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,7:25 AM,9
7,49V,0,8,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,7:26 AM,10
8,49V,0,9,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,7:28 AM,12
9,49V,0,10,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,7:29 AM,13
10,49V,0,11,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,7:31 AM,15
11,49V,0,12,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,7:32 AM,16
12,49V,0,13,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,7:34 AM,18
13,49V,0,14,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,7:35 AM,19
14,49V,0,15,Panjagutta,,7:37 AM,21
15,49V,0,16,Nims,,7:38 AM,22
16,49V,0,17,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:40 AM,24
17,49V,1,1,Erramanzil,,7:57 AM,0
18,49V,1,2,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:58 AM,1
19,49V,1,3,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,8:00 AM,3
20,49V,1,4,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,8:01 AM,4
21,49V,1,5,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,8:03 AM,6
22,49V,1,6,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,8:04 AM,7
23,49V,1,7,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,8:06 AM,9
24,49V,1,8,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,8:07 AM,10
25,49V,1,9,Begumpet,,8:09 AM,12
26,49V,1,10,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,8:10 AM,13
27,49V,1,11,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,8:12 AM,15
28,49V,1,12,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,8:13 AM,16
29,49V,1,13,SD Road,,8:15 AM,18
30,49V,1,14,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,8:16 AM,19
31,49V,1,15,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,8:18 AM,21
32,49V,1,16,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:19 AM,22
33,49V,1,17,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,8:21 AM,24
