sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,26D,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:15 AM,0
1,26D,0,2,Patny,,5:17 AM,2
2,26D,0,3,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:19 AM,4
3,26D,0,4,Mud Fort Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mud-fort-bus-stop/,5:20 AM,5
4,26D,0,5,Diamond Point,http://www.hyderabadcitybus.in/bus-stop/diamond-point/,5:22 AM,7
5,26D,0,6,Center Point,http://www.hyderabadcitybus.in/bus-stop/center-point/,5:23 AM,8
6,26D,0,7,Bapuji Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/bapuji-nagar-x-road/,5:25 AM,10
7,26D,0,8,Ashok Gardens,http://www.hyderabadcitybus.in/bus-stop/ashok-gardens/,5:26 AM,11
8,26D,0,9,Dubai Gate,,5:28 AM,13
9,26D,0,10,Hasmathpet,,5:29 AM,14
10,26D,0,11,Malikarjuna Nagar,http://www.hyderabadcitybus.in/bus-stop/malikarjuna-nagar/,5:31 AM,16
11,26D,0,12,Old Bowenpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/old-bowenpally-bus-depot/,5:32 AM,17
12,26D,0,13,MMR Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/,5:34 AM,19
13,26D,0,14,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,5:35 AM,20
14,26D,0,15,Suchitra,,5:38 AM,23
15,26D,0,16,Jeedimetla Village Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/,5:41 AM,26
16,26D,0,17,Subhash Nagar,http://www.hyderabadcitybus.in/bus-stop/subhash-nagar/,5:47 AM,32
17,26D,0,18,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,5:50 AM,35
18,26D,0,19,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,5:52 AM,37
19,26D,1,1,Shapur Nagar,,7:00 AM,0
20,26D,1,2,Subhash Nagar,http://www.hyderabadcitybus.in/bus-stop/subhash-nagar/,7:03 AM,3
21,26D,1,3,Jeedimetla Deewan Dhaba,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-deewan-dhaba/,7:09 AM,9
22,26D,1,4,Suchitra,,7:10 AM,10
23,26D,1,5,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,7:14 AM,14
24,26D,1,6,Mmr Garden Bus Bay,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/,7:15 AM,15
25,26D,1,7,Old Bowenpally,http://www.hyderabadcitybus.in/bus-stop/old-bowenpally/,7:17 AM,17
26,26D,1,8,Mallikarjun Nagar colony,http://www.hyderabadcitybus.in/bus-stop/mallikarjun-nagar-colony/,7:18 AM,18
27,26D,1,9,Hasmathpet,,7:20 AM,20
28,26D,1,10,Dubai Gate,,7:21 AM,21
29,26D,1,11,Ashok Gardens,http://www.hyderabadcitybus.in/bus-stop/ashok-gardens/,7:23 AM,23
30,26D,1,12,Centre Point (BHEL Colony),,7:24 AM,24
31,26D,1,13,Diamond Point Bus Stop,http://www.hyderabadcitybus.in/bus-stop/diamond-point-bus-stop/,7:26 AM,26
32,26D,1,14,Mud Fort,,7:27 AM,27
33,26D,1,15,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,7:29 AM,29
34,26D,1,16,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,7:30 AM,30
35,26D,1,17,Patny,,7:32 AM,32
36,26D,1,18,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,7:33 AM,33
37,26D,1,19,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,7:35 AM,35
38,26D,1,20,Secunderabad (Medchal),,7:36 AM,36
