sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,218D,0,1,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,1:01 AM,0
1,218D,0,2,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,1:02 AM,1
2,218D,0,3,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,1:04 AM,3
3,218D,0,4,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,1:05 AM,4
4,218D,0,5,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,1:07 AM,6
5,218D,0,6,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,1:08 AM,7
6,218D,0,7,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,1:10 AM,9
7,218D,0,8,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,1:11 AM,10
8,218D,0,9,Miyapur,,1:13 AM,12
9,218D,0,10,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,1:14 AM,13
10,218D,0,11,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,1:16 AM,15
11,218D,0,12,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,1:17 AM,16
12,218D,0,13,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,1:20 AM,19
13,218D,0,14,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,1:22 AM,21
14,218D,0,15,JNTU,,1:23 AM,22
15,218D,0,16,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,1:25 AM,24
16,218D,0,17,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,1:26 AM,25
17,218D,0,18,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,1:28 AM,27
18,218D,0,19,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,1:29 AM,28
19,218D,0,20,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,1:31 AM,30
20,218D,0,21,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,1:32 AM,31
21,218D,0,22,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,1:34 AM,33
22,218D,0,23,Moosapet,,1:35 AM,34
23,218D,0,24,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,1:37 AM,36
24,218D,0,25,Prem Nagar,,1:38 AM,37
25,218D,0,26,Erragadda,,1:40 AM,39
26,218D,0,27,Erragadda,,1:41 AM,40
27,218D,0,28,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,1:43 AM,42
28,218D,0,29,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,1:44 AM,43
29,218D,0,30,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,1:46 AM,45
30,218D,0,31,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,1:47 AM,46
31,218D,0,32,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,1:49 AM,48
32,218D,0,33,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,1:50 AM,49
33,218D,0,34,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,1:52 AM,51
34,218D,0,35,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,1:53 AM,52
35,218D,0,36,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,1:55 AM,54
36,218D,0,37,Nims,,1:56 AM,55
37,218D,0,38,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,1:58 AM,57
38,218D,0,39,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,1:59 AM,58
39,218D,0,40,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,2:01 AM,60
40,218D,0,41,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,2:02 AM,61
41,218D,0,42,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,2:04 AM,63
42,218D,0,43,Lakdikapul,,2:05 AM,64
43,218D,0,44,Assembly,,2:07 AM,66
44,218D,0,45,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,2:08 AM,67
45,218D,0,46,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,2:10 AM,69
46,218D,0,47,Abids,,2:11 AM,70
47,218D,0,48,Bank Street,,2:13 AM,72
48,218D,0,49,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,2:14 AM,73
49,218D,0,50,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,2:16 AM,75
50,218D,0,51,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,2:18 AM,77
51,218D,0,52,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,2:20 AM,79
52,218D,0,53,Malakpet,,2:21 AM,80
53,218D,0,54,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,2:23 AM,82
54,218D,0,55,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,2:24 AM,83
55,218D,0,56,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,2:26 AM,85
56,218D,0,57,Dilsukhnagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar-bus-station/,2:27 AM,86
57,218D,1,1,Dilsukhnagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:57 AM,0
58,218D,1,2,Dilsukhnagar,,5:58 AM,1
59,218D,1,3,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:00 AM,3
60,218D,1,4,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:01 AM,4
61,218D,1,5,Malakpet,,6:03 AM,6
62,218D,1,6,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:04 AM,7
63,218D,1,7,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:06 AM,9
64,218D,1,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:07 AM,10
65,218D,1,9,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:09 AM,12
66,218D,1,10,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:10 AM,13
67,218D,1,11,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:12 AM,15
68,218D,1,12,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:13 AM,16
69,218D,1,13,Koti,,6:15 AM,18
70,218D,1,14,Koti,,6:16 AM,19
71,218D,1,15,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:18 AM,21
72,218D,1,16,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,6:19 AM,22
73,218D,1,17,Abids,,6:21 AM,24
74,218D,1,18,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,6:22 AM,25
75,218D,1,19,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:24 AM,27
76,218D,1,20,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,6:25 AM,28
77,218D,1,21,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:27 AM,30
78,218D,1,22,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,6:28 AM,31
79,218D,1,23,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,6:30 AM,33
80,218D,1,24,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:31 AM,34
81,218D,1,25,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:33 AM,36
82,218D,1,26,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:34 AM,37
83,218D,1,27,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,6:36 AM,39
84,218D,1,28,Khairtabad,,6:37 AM,40
85,218D,1,29,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,6:39 AM,42
86,218D,1,30,Eenadu,,6:40 AM,43
87,218D,1,31,Erramanzil,,6:42 AM,45
88,218D,1,32,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,6:43 AM,46
89,218D,1,33,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:45 AM,48
90,218D,1,34,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:46 AM,49
91,218D,1,35,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,6:48 AM,51
92,218D,1,36,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,6:49 AM,52
93,218D,1,37,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,6:51 AM,54
94,218D,1,38,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:52 AM,55
95,218D,1,39,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:54 AM,57
96,218D,1,40,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:55 AM,58
97,218D,1,41,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,6:57 AM,60
98,218D,1,42,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,6:58 AM,61
99,218D,1,43,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:00 AM,63
100,218D,1,44,Prem Nagar,,7:01 AM,64
101,218D,1,45,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,7:03 AM,66
102,218D,1,46,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,7:04 AM,67
103,218D,1,47,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:06 AM,69
104,218D,1,48,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:07 AM,70
105,218D,1,49,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:09 AM,72
106,218D,1,50,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:10 AM,73
107,218D,1,51,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:12 AM,75
108,218D,1,52,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,7:13 AM,76
109,218D,1,53,Food World,,7:15 AM,78
110,218D,1,54,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:16 AM,79
111,218D,1,55,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,7:18 AM,81
112,218D,1,56,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,7:19 AM,82
113,218D,1,57,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,7:21 AM,84
114,218D,1,58,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,7:22 AM,85
115,218D,1,59,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,7:25 AM,88
116,218D,1,60,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,7:29 AM,92
117,218D,1,61,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:31 AM,94
118,218D,1,62,Madinaguda,,7:32 AM,95
119,218D,1,63,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:34 AM,97
120,218D,1,64,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,7:35 AM,98
121,218D,1,65,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,7:37 AM,100
122,218D,1,66,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,7:38 AM,101
123,218D,1,67,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,7:40 AM,103
124,218D,1,68,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,7:41 AM,104
125,218D,1,69,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,7:43 AM,106
126,218D,1,70,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,7:44 AM,107
127,218D,1,71,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,7:46 AM,109
128,218D,1,72,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,7:47 AM,110
129,218D,1,73,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,7:49 AM,112
130,218D,1,74,R.C. Puram,,7:50 AM,113
131,218D,1,75,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,7:52 AM,115
132,218D,1,76,ICRISAT,,7:53 AM,116
133,218D,1,77,Patancheru,,7:57 AM,120
134,218D,1,78,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,7:58 AM,121
