sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,227B,0,1,Dundigal,4:45 AM,0,
1,227B,0,2,Pochampally,4:49 AM,4,
2,227B,0,3,Gandi Maysamma Bus Stop,4:53 AM,8,http://www.hyderabadcitybus.in/bus-stop/gandi-maysamma-bus-stop/
3,227B,0,4,Gandimaysamma X Road Bus Stop,4:55 AM,10,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/
4,227B,0,5,Bahadurpally,4:59 AM,14,http://www.hyderabadcitybus.in/bus-stop/bahadurpally/
5,227B,0,6,Bahadurpalli Bus Stop,5:01 AM,16,http://www.hyderabadcitybus.in/bus-stop/bahadurpalli-bus-stop/
6,227B,0,7,Katta Maisamma,5:04 AM,19,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/
7,227B,0,8,Suraram X- Road Bus Stop,5:07 AM,22,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/
8,227B,0,9,Saibad X Road,5:08 AM,23,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/
9,227B,0,10,Jeedimetla Bus Depot,5:12 AM,27,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/
10,227B,0,11,Jeedimetla Substation Bus Stop,5:13 AM,28,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/
11,227B,0,12,Rythu Bazzar Bus Stop,5:15 AM,30,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/
12,227B,0,13,Shapur Nagar,5:16 AM,31,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/
13,227B,0,14,Gajula Ramam X Road,5:18 AM,33,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
14,227B,0,15,HMT Factory,5:19 AM,34,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/
15,227B,0,16,Chintal Bus Stop,5:23 AM,38,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/
16,227B,0,17,Ganesh Nagar Bus Stop,5:25 AM,40,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
17,227B,0,18,District Bus Stop IDPL Colony,5:26 AM,41,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/
18,227B,0,19,IDPL Colony,5:28 AM,43,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/
19,227B,0,20,IDPL Colony Water Tank,5:29 AM,44,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/
20,227B,0,21,Hal,5:31 AM,46,
21,227B,0,22,Balanagar NSP X Road,5:34 AM,49,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/
22,227B,0,23,NSP X Road,5:35 AM,50,
23,227B,0,24,Raju Colony Bus Stop,5:37 AM,52,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/
24,227B,0,25,Ferozeguda,5:38 AM,53,
25,227B,0,26,New Bowenpally Bus Stop,5:41 AM,56,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/
26,227B,0,27,Chinna thokatta Request Bus Stop,5:42 AM,57,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/
27,227B,0,28,Ashish Gardens,5:44 AM,59,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/
28,227B,0,29,Tar Bund Bus Stop,5:45 AM,60,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/
29,227B,0,30,Pratap Colony,5:47 AM,62,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/
30,227B,0,31,Paradise Bus Stop,5:48 AM,63,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
31,227B,0,32,Swimming Pool North Bus Stop,5:50 AM,65,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/
32,227B,0,33,YMCA,5:51 AM,66,
33,227B,0,34,Secunderabad (Medchal),5:53 AM,68,
34,227B,1,1,Secunderabad Bus Station 2,6:35 AM,0,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
35,227B,1,2,Patny,6:36 AM,1,
36,227B,1,3,Secunderabad-MCH-Office,6:38 AM,3,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/
37,227B,1,4,Swimming Pool North Bus Stop,6:39 AM,4,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/
38,227B,1,5,Paradise Bus Stop,6:41 AM,6,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
39,227B,1,6,Airport Backside,6:42 AM,7,http://www.hyderabadcitybus.in/bus-stop/airport-backside/
40,227B,1,7,TadBund Bus Stop,6:44 AM,9,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/
41,227B,1,8,Ashish Gardens Bus Stop,6:45 AM,10,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/
42,227B,1,9,Chinna Thokata,6:47 AM,12,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/
43,227B,1,10,Bowenpally X Road,6:48 AM,13,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/
44,227B,1,11,Ferozeguda Bus Stop,6:51 AM,16,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/
45,227B,1,12,Raju Colony Bus Stop,6:53 AM,18,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/
46,227B,1,13,Balanagar Bus Stop,6:55 AM,20,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
47,227B,1,14,Hal,6:58 AM,23,
48,227B,1,15,Water Tank Bus stop,7:00 AM,25,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/
49,227B,1,16,IDPL Chowrasta,7:01 AM,26,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/
50,227B,1,17,IDPL Chowrasta,7:03 AM,28,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/
51,227B,1,18,Ganesh Nagar Bus Stop,7:04 AM,29,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
52,227B,1,19,Chintal,7:06 AM,31,
53,227B,1,20,HMT Factory,7:10 AM,35,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/
54,227B,1,21,Gajula Ramam X Road,7:11 AM,36,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
55,227B,1,22,Shapur Nagar1,7:13 AM,38,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/
56,227B,1,23,Shapur Nagar Bus Stand,7:14 AM,39,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/
57,227B,1,24,Jeedimetla Substation,7:16 AM,41,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/
58,227B,1,25,Jeedimetla Bus Stop,7:17 AM,42,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/
59,227B,1,26,Saibaba Nagar Bus Station,7:20 AM,45,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/
60,227B,1,27,Suraram X Road,7:22 AM,47,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/
61,227B,1,28,Suraram,7:23 AM,48,
62,227B,1,29,Katta Maisamma,7:25 AM,50,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/
63,227B,1,30,Bahadurpally X Road,7:28 AM,53,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/
64,227B,1,31,Bhadurpally,7:30 AM,55,http://www.hyderabadcitybus.in/bus-stop/bhadurpally/
65,227B,1,32,Gandimaysamma X Road Bus Stop,7:34 AM,59,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/
66,227B,1,33,Pochampally,7:39 AM,64,
67,227B,1,34,7 Temples Bus Stop,7:43 AM,68,http://www.hyderabadcitybus.in/bus-stop/7-temples-bus-stop/
68,227B,1,35,Dundigal Bus Stop,7:44 AM,69,http://www.hyderabadcitybus.in/bus-stop/dundigal-bus-stop/
