sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,288Z,0,1,Aziz Nagar 3,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-3/,5:05 AM,0
1,288Z,0,2,Aziz Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-bus-stop/,5:08 AM,3
2,288Z,0,3,VIF College,,5:11 AM,6
3,288Z,0,4,Rane Company,http://www.hyderabadcitybus.in/bus-stop/rane-company/,5:14 AM,9
4,288Z,0,5,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,5:16 AM,11
5,288Z,0,6,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,5:17 AM,12
6,288Z,0,7,Appa Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/appa-junction-bus-stop/,5:19 AM,14
7,288Z,0,8,AP Police Academy-2,http://www.hyderabadcitybus.in/bus-stop/ap-police-academy-2/,5:20 AM,15
8,288Z,0,9,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,5:24 AM,19
9,288Z,0,10,Peerancheru,,5:26 AM,21
10,288Z,0,11,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,5:28 AM,23
11,288Z,0,12,Suncity Busstop,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/,5:31 AM,26
12,288Z,0,13,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,5:33 AM,28
13,288Z,0,14,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,5:34 AM,29
14,288Z,0,15,Bapu Ghat,,5:36 AM,31
15,288Z,0,16,Bapu Ghat,,5:37 AM,32
16,288Z,0,17,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,5:39 AM,34
17,288Z,0,18,Flour Mill,,5:42 AM,37
18,288Z,0,19,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,5:44 AM,39
19,288Z,0,20,Nala Nagar,,5:45 AM,40
20,288Z,0,21,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,5:47 AM,42
21,288Z,0,22,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,5:48 AM,43
22,288Z,1,1,Mehdipatnam,,9:00 AM,0
23,288Z,1,2,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,9:01 AM,1
24,288Z,1,3,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,9:03 AM,3
25,288Z,1,4,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,9:04 AM,4
26,288Z,1,5,Flour Mill,,9:06 AM,6
27,288Z,1,6,Langer Houz,,9:09 AM,9
28,288Z,1,7,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,9:10 AM,10
29,288Z,1,8,Bapu Ghat,,9:12 AM,12
30,288Z,1,9,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,9:13 AM,13
31,288Z,1,10,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,9:15 AM,15
32,288Z,1,11,Sun City,,9:16 AM,16
33,288Z,1,12,Bandlaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-bus-stop/,9:18 AM,18
34,288Z,1,13,Peerancheru,,9:21 AM,21
35,288Z,1,14,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,9:22 AM,22
36,288Z,1,15,Appa Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/appa-junction-bus-stop/,9:27 AM,27
37,288Z,1,16,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,9:28 AM,28
38,288Z,1,17,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,9:30 AM,30
39,288Z,1,18,Rane Company Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rane-company-bus-stop/,9:31 AM,31
40,288Z,1,19,VIF College,,9:34 AM,34
41,288Z,1,20,Aziz Nagar 3,,9:40 AM,40
