sr,route,direction,stop_sequence,stop_name,stop_url
0,84,0,1,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/
1,84,0,2,Saroor Nagar Post Office Junction,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-post-office-junction/
2,84,0,3,Venkateshwara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateshwara-colony/
3,84,0,4,Municipal Office,http://www.hyderabadcitybus.in/bus-stop/municipal-office/
4,84,0,5,Saroor Nagar / Huda Complex,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/
5,84,0,6,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/
6,84,0,7,Fruit Market / Shalini Theatre,
7,84,0,8,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
8,84,0,9,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
9,84,0,10,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
10,84,0,11,Malakpet,
11,84,0,12,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
12,84,0,13,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
13,84,0,14,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
14,84,0,15,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
15,84,0,16,Koti,
16,84,0,17,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
17,84,0,18,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
18,84,0,19,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
19,84,0,20,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
20,84,0,21,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
21,84,0,22,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
22,84,0,23,Khairtabad,
23,84,0,24,Erramanzil,
24,84,0,25,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
25,84,0,26,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
26,84,0,27,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
27,84,0,28,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
28,84,0,29,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
29,84,0,30,ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/esi-hospital/
30,84,0,31,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
31,84,0,32,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
32,84,0,33,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
33,84,0,34,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
34,84,0,35,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
35,84,0,36,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
36,84,0,37,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/
37,84,0,38,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/
38,84,1,1,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/
39,84,1,2,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/
40,84,1,3,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
41,84,1,4,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
42,84,1,5,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
43,84,1,6,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
44,84,1,7,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
45,84,1,8,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
46,84,1,9,ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/esi-hospital/
47,84,1,10,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
48,84,1,11,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
49,84,1,12,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
50,84,1,13,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
51,84,1,14,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
52,84,1,15,Erramanzil,
53,84,1,16,Khairtabad,
54,84,1,17,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
55,84,1,18,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
56,84,1,19,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
57,84,1,20,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
58,84,1,21,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
59,84,1,22,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
60,84,1,23,Koti,
61,84,1,24,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
62,84,1,25,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
63,84,1,26,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
64,84,1,27,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
65,84,1,28,Malakpet,
66,84,1,29,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
67,84,1,30,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
68,84,1,31,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
69,84,1,32,Fruit Market / Shalini Theatre,
70,84,1,33,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/
71,84,1,34,Saroor Nagar / Huda Complex,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/
72,84,1,35,Municipal Office,http://www.hyderabadcitybus.in/bus-stop/municipal-office/
73,84,1,36,Venkateshwara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateshwara-colony/
74,84,1,37,Saroor Nagar Post Office Junction,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-post-office-junction/
75,84,1,38,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/
