sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,9X,0,1,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,4:45 AM,0
1,9X,0,2,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,4:46 AM,1
2,9X,0,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,4:48 AM,3
3,9X,0,4,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,4:49 AM,4
4,9X,0,5,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,4:51 AM,6
5,9X,0,6,Osmania Hospital,http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,4:52 AM,7
6,9X,0,7,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,4:54 AM,9
7,9X,0,8,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,4:55 AM,10
8,9X,0,9,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,4:57 AM,12
9,9X,0,10,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,4:58 AM,13
10,9X,0,11,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,5:00 AM,15
11,9X,0,12,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,5:01 AM,16
12,9X,0,13,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,5:03 AM,18
13,9X,0,14,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,5:04 AM,19
14,9X,0,15,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,5:06 AM,21
15,9X,0,16,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,5:07 AM,22
16,9X,0,17,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,5:09 AM,24
17,9X,0,18,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,5:10 AM,25
18,9X,0,19,Khairtabad,,5:12 AM,27
19,9X,0,20,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,5:13 AM,28
20,9X,0,21,Eenadu,,5:15 AM,30
21,9X,0,22,Erramanzil,,5:16 AM,31
22,9X,0,23,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,5:18 AM,33
23,9X,0,24,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,5:19 AM,34
24,9X,0,25,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,5:21 AM,36
25,9X,0,26,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,5:22 AM,37
26,9X,0,27,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,5:24 AM,39
27,9X,0,28,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,5:25 AM,40
28,9X,0,29,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,5:27 AM,42
29,9X,0,30,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,5:28 AM,43
30,9X,0,31,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,5:30 AM,45
31,9X,0,32,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,5:31 AM,46
32,9X,0,33,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,5:33 AM,48
33,9X,0,34,Prem Nagar,,5:34 AM,49
34,9X,0,35,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,5:36 AM,51
35,9X,0,36,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,5:37 AM,52
36,9X,0,37,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,5:39 AM,54
37,9X,0,38,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,5:40 AM,55
38,9X,0,39,Sai Nagar (Bala Nagar),,5:42 AM,57
39,9X,0,40,IDPL,,5:43 AM,58
40,9X,0,41,Niper,,5:45 AM,60
41,9X,0,42,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,5:46 AM,61
42,9X,0,43,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,5:48 AM,63
43,9X,0,44,Usha,,5:49 AM,64
44,9X,0,45,Hal,,5:51 AM,66
45,9X,0,46,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,5:52 AM,67
46,9X,0,47,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,5:54 AM,69
47,9X,0,48,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,5:55 AM,70
48,9X,0,49,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,5:57 AM,72
49,9X,0,50,Chintal,,5:58 AM,73
50,9X,0,51,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,6:00 AM,75
51,9X,0,52,HMT,,6:01 AM,76
52,9X,0,53,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,6:03 AM,78
53,9X,0,54,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,6:04 AM,79
54,9X,0,55,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,6:06 AM,81
55,9X,0,56,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,6:07 AM,82
56,9X,0,57,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,6:09 AM,84
57,9X,0,58,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,6:10 AM,85
58,9X,1,1,Jeedimetla Bus Depot,,5:55 AM,0
59,9X,1,2,Jeedimetla Bus Depot,,5:56 AM,1
60,9X,1,3,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,5:58 AM,3
61,9X,1,4,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,5:59 AM,4
62,9X,1,5,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,6:01 AM,6
63,9X,1,6,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,6:02 AM,7
64,9X,1,7,HMT,,6:04 AM,9
65,9X,1,8,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,6:05 AM,10
66,9X,1,9,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,6:07 AM,12
67,9X,1,10,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,6:08 AM,13
68,9X,1,11,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,6:10 AM,15
69,9X,1,12,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,6:11 AM,16
70,9X,1,13,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,6:13 AM,18
71,9X,1,14,Hal,,6:14 AM,19
72,9X,1,15,Usha,,6:16 AM,21
73,9X,1,16,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,6:17 AM,22
74,9X,1,17,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,6:19 AM,24
75,9X,1,18,Niper,,6:20 AM,25
76,9X,1,19,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,6:22 AM,27
77,9X,1,20,Sai Nagar (Bala Nagar),,6:23 AM,28
78,9X,1,21,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,6:25 AM,30
79,9X,1,22,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:26 AM,31
80,9X,1,23,Moosapet,,6:28 AM,33
81,9X,1,24,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,6:29 AM,34
82,9X,1,25,Prem Nagar,,6:31 AM,36
83,9X,1,26,Erragadda,,6:32 AM,37
84,9X,1,27,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:34 AM,39
85,9X,1,28,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:35 AM,40
86,9X,1,29,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,6:37 AM,42
87,9X,1,30,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:38 AM,43
88,9X,1,31,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,6:40 AM,45
89,9X,1,32,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:41 AM,46
90,9X,1,33,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:43 AM,48
91,9X,1,34,Nims,,6:44 AM,49
92,9X,1,35,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,6:46 AM,51
93,9X,1,36,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,6:47 AM,52
94,9X,1,37,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:49 AM,54
95,9X,1,38,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:50 AM,55
96,9X,1,39,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:52 AM,57
97,9X,1,40,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,6:53 AM,58
98,9X,1,41,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,6:55 AM,60
99,9X,1,42,Assembly,,6:56 AM,61
100,9X,1,43,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,6:58 AM,63
101,9X,1,44,Nampally,,6:59 AM,64
102,9X,1,45,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,7:01 AM,66
103,9X,1,46,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:02 AM,67
104,9X,1,47,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,7:04 AM,69
105,9X,1,48,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:05 AM,70
106,9X,1,49,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:07 AM,72
107,9X,1,50,Osmangung,,7:08 AM,73
108,9X,1,51,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,7:10 AM,75
109,9X,1,52,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:11 AM,76
110,9X,1,53,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,7:13 AM,78
111,9X,1,54,Central Bus Station (CBS),,7:14 AM,79
