sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,2C,0,1,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,5:05 AM,0
1,2C,0,2,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,5:06 AM,1
2,2C,0,3,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,5:08 AM,3
3,2C,0,4,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,5:09 AM,4
4,2C,0,5,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,5:11 AM,6
5,2C,0,6,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,5:12 AM,7
6,2C,0,7,Bakaram,,5:14 AM,9
7,2C,0,8,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,5:15 AM,10
8,2C,0,9,Bus Bhavan,,5:17 AM,12
9,2C,0,10,VST Stop,,5:18 AM,13
10,2C,0,11,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,5:20 AM,15
11,2C,0,12,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,5:21 AM,16
12,2C,0,13,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,5:23 AM,18
13,2C,0,14,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,5:24 AM,19
14,2C,0,15,Cc Shroff Hospital,http://www.hyderabadcitybus.in/bus-stop/cc-shroff-hospital/,5:26 AM,21
15,2C,0,16,Kachiguda Bus Station,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-station/,5:27 AM,22
16,2C,0,17,Nimboliadda,http://www.hyderabadcitybus.in/bus-stop/nimboliadda/,5:29 AM,24
17,2C,0,18,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:30 AM,25
18,2C,0,19,Chaderghat,,5:32 AM,27
19,2C,0,20,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,5:33 AM,28
20,2C,0,21,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,5:35 AM,30
21,2C,0,22,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,5:36 AM,31
22,2C,0,23,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,5:38 AM,33
23,2C,0,24,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,5:39 AM,34
24,2C,0,25,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,5:41 AM,36
25,2C,0,26,Nayapul,,5:42 AM,37
26,2C,0,27,Madina,,5:44 AM,39
27,2C,0,28,Quli Qutub Shah Stadium,http://www.hyderabadcitybus.in/bus-stop/quli-qutub-shah-stadium/,5:45 AM,40
28,2C,0,29,Moosa Bowli,http://www.hyderabadcitybus.in/bus-stop/moosa-bowli/,5:47 AM,42
29,2C,0,30,Lad Bazar,,5:48 AM,43
30,2C,0,31,Kilwath,,5:50 AM,45
31,2C,0,32,Chowmahalla Palace,http://www.hyderabadcitybus.in/bus-stop/chowmahalla-palace/,5:51 AM,46
32,2C,0,33,Shah Ali Banda Bus stop,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda-bus-stop/,5:53 AM,48
33,2C,0,34,Shah Ali Banda,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,5:54 AM,49
34,2C,0,35,Lal Darwaza,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,5:56 AM,51
35,2C,0,36,Laldarwaza X Road,http://www.hyderabadcitybus.in/bus-stop/laldarwaza-x-road/,5:57 AM,52
36,2C,0,37,Syed Ali Chabootra,http://www.hyderabadcitybus.in/bus-stop/syed-ali-chabootra/,5:59 AM,54
37,2C,0,38,Shamsheergunj,http://www.hyderabadcitybus.in/bus-stop/shamsheergunj/,6:00 AM,55
38,2C,0,39,Rajanna Bai,,6:02 AM,57
39,2C,0,40,Engine Bowli,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,6:03 AM,58
40,2C,0,41,Falaknuma Railway Station,http://www.hyderabadcitybus.in/bus-stop/falaknuma-railway-station/,6:06 AM,61
41,2C,0,42,Grand Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/grand-circle-bus-stop/,6:07 AM,62
42,2C,0,43,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,6:09 AM,64
43,2C,0,44,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,6:10 AM,65
44,2C,0,45,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,6:12 AM,67
45,2C,0,46,Barkas,,6:13 AM,68
46,2C,1,1,Barkas,,5:10 AM,0
47,2C,1,2,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,5:11 AM,1
48,2C,1,3,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,5:13 AM,3
49,2C,1,4,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,5:14 AM,4
50,2C,1,5,Grand Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/grand-circle-bus-stop/,5:16 AM,6
51,2C,1,6,Falaknuma Railway Station,http://www.hyderabadcitybus.in/bus-stop/falaknuma-railway-station/,5:17 AM,7
52,2C,1,7,Engine Bowli,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,5:19 AM,9
53,2C,1,8,Engine Bowli,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,5:20 AM,10
54,2C,1,9,Rajanna Bai,,5:22 AM,12
55,2C,1,10,Shamsheergunj,http://www.hyderabadcitybus.in/bus-stop/shamsheergunj/,5:23 AM,13
56,2C,1,11,Syed Ali Chabootra,http://www.hyderabadcitybus.in/bus-stop/syed-ali-chabootra/,5:25 AM,15
57,2C,1,12,Lal Darwaza,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,5:26 AM,16
58,2C,1,13,Shah Ali Banda Bus stop,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda-bus-stop/,5:28 AM,18
59,2C,1,14,Chowmahalla Palace,http://www.hyderabadcitybus.in/bus-stop/chowmahalla-palace/,5:29 AM,19
60,2C,1,15,Khilwath Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khilwath-bus-stop/,5:31 AM,21
61,2C,1,16,Lad Bazar,,5:32 AM,22
62,2C,1,17,Moosa Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosa-bowli-bus-stop/,5:34 AM,24
63,2C,1,18,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,5:35 AM,25
64,2C,1,19,High Court,,5:37 AM,27
65,2C,1,20,Nayapul,,5:38 AM,28
66,2C,1,21,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,5:40 AM,30
67,2C,1,22,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,5:41 AM,31
68,2C,1,23,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,5:43 AM,33
69,2C,1,24,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,5:44 AM,34
70,2C,1,25,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,5:46 AM,36
71,2C,1,26,Chaderghat,,5:47 AM,37
72,2C,1,27,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:49 AM,39
73,2C,1,28,Nimboliadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nimboliadda-bus-stop/,5:50 AM,40
74,2C,1,29,Kachiguda Bus Station,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-station/,5:52 AM,42
75,2C,1,30,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,5:53 AM,43
76,2C,1,31,Barkatpura,,5:55 AM,45
77,2C,1,32,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,5:56 AM,46
78,2C,1,33,Nallakunta,,5:58 AM,48
79,2C,1,34,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,5:59 AM,49
80,2C,1,35,VST,,6:01 AM,51
81,2C,1,36,Bus Bhavan,,6:02 AM,52
82,2C,1,37,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,6:04 AM,54
83,2C,1,38,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,6:05 AM,55
84,2C,1,39,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,6:07 AM,57
85,2C,1,40,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,6:08 AM,58
86,2C,1,41,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,6:10 AM,60
87,2C,1,42,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,6:11 AM,61
88,2C,1,43,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:13 AM,63
89,2C,1,44,Rathifile Bus Station,,6:14 AM,64
