sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,118W,0,1,Waverock,6:00 AM,0,
1,118W,0,2,Continental Hospitals,6:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/
2,118W,0,3,Infotech,6:03 AM,3,
3,118W,0,4,Icici,6:04 AM,4,
4,118W,0,5,Wipro,6:06 AM,6,
5,118W,0,6,Infosys,6:09 AM,9,
6,118W,0,7,DLF,6:12 AM,12,
7,118W,0,8,GPRA,6:13 AM,13,
8,118W,0,9,Indra Nagar,6:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/
9,118W,0,10,"Gachibowli,M L NAYAK",6:16 AM,16,
10,118W,0,11,Telecom Nagar Bus Stop,6:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/
11,118W,0,12,Roda Mistry College Bus Stop,6:21 AM,21,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/
12,118W,0,13,Khajaguda X Road Bus Stop,6:23 AM,23,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/
13,118W,0,14,Shaikpet Darga,6:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/
14,118W,0,15,HS Dargha,6:29 AM,29,
15,118W,0,16,Dargah,6:30 AM,30,
16,118W,0,17,Narayanamma College Bus Stop,6:32 AM,32,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/
17,118W,0,18,Shaikpet Nala,6:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/
18,118W,0,19,Galaxy Bus Stop,6:35 AM,35,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/
19,118W,0,20,Tolichowki,6:37 AM,37,
20,118W,0,21,Salarjung Colony Bus Stop,6:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/
21,118W,0,22,Nanalnagar,6:40 AM,40,
22,118W,0,23,Rethi Bowli Bus Stop,6:42 AM,42,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/
23,118W,0,24,Retibowli Bus Stop,6:43 AM,43,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/
