sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,101S,0,1,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/,5:00 AM,0
1,101S,0,2,Venkateswara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateswara-colony/,5:01 AM,1
2,101S,0,3,MRO Office,,5:03 AM,3
3,101S,0,4,Saroor Nagar / Huda Complex,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/,5:04 AM,4
4,101S,0,5,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,5:06 AM,6
5,101S,0,6,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,5:07 AM,7
6,101S,0,7,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:09 AM,9
7,101S,0,8,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:10 AM,10
8,101S,0,9,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,5:12 AM,12
9,101S,0,10,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:13 AM,13
10,101S,0,11,Malakpet,,5:15 AM,15
11,101S,0,12,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,5:16 AM,16
12,101S,0,13,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,5:18 AM,18
13,101S,0,14,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:19 AM,19
14,101S,0,15,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:21 AM,21
15,101S,0,16,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,5:22 AM,22
16,101S,0,17,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,5:24 AM,24
17,101S,0,18,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,5:25 AM,25
18,101S,0,19,Koti,,5:27 AM,27
19,101S,0,20,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,5:30 AM,30
20,101S,0,21,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,5:31 AM,31
21,101S,0,22,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,5:33 AM,33
22,101S,1,1,Nampally,,5:35 AM,0
23,101S,1,2,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,5:36 AM,1
24,101S,1,3,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,5:38 AM,3
25,101S,1,4,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,5:39 AM,4
26,101S,1,5,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,5:41 AM,6
27,101S,1,6,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,5:42 AM,7
28,101S,1,7,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,5:44 AM,9
29,101S,1,8,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,5:45 AM,10
30,101S,1,9,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:47 AM,12
31,101S,1,10,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:49 AM,14
32,101S,1,11,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,5:51 AM,16
33,101S,1,12,Malakpet,,5:52 AM,17
34,101S,1,13,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:54 AM,19
35,101S,1,14,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,5:55 AM,20
36,101S,1,15,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:57 AM,22
37,101S,1,16,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:58 AM,23
38,101S,1,17,Kothapet,,6:00 AM,25
39,101S,1,18,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,6:01 AM,26
40,101S,1,19,Saroor Nagar / Huda Complex,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/,6:03 AM,28
41,101S,1,20,MRO Office,,6:04 AM,29
42,101S,1,21,Venkateswara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateswara-colony/,6:06 AM,31
43,101S,1,22,Saroor Nagar,,6:07 AM,32
