sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,40D,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:35 AM,0
1,40D,0,2,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,7:36 AM,1
2,40D,0,3,Bata,,7:38 AM,3
3,40D,0,4,Jeera,,7:40 AM,5
4,40D,0,5,Kavadiguda,,7:42 AM,7
5,40D,0,6,Praga Tools (Kavadiguda),,7:43 AM,8
6,40D,0,7,Padmavamshi Colony,http://www.hyderabadcitybus.in/bus-stop/padmavamshi-colony/,7:45 AM,10
7,40D,0,8,Kawadiguda,,7:46 AM,11
8,40D,0,9,Gandhi Nagar Post Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-post-office-bus-stop/,7:48 AM,13
9,40D,0,10,Gandhinagar,,7:49 AM,14
10,40D,0,11,Gandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,7:51 AM,16
11,40D,0,12,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,7:52 AM,17
12,40D,0,13,Ashok Nagar III,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-iii/,7:54 AM,19
13,40D,0,14,Ashok Nagar,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar/,7:55 AM,20
14,40D,0,15,Himayat Nagar 2,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar-2/,7:57 AM,22
15,40D,0,16,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,7:58 AM,23
16,40D,0,17,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,8:00 AM,25
17,40D,0,18,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,8:01 AM,26
18,40D,0,19,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,8:03 AM,28
19,40D,0,20,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,8:04 AM,29
20,40D,0,21,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,8:06 AM,31
21,40D,0,22,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,8:07 AM,32
22,40D,0,23,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,8:09 AM,34
23,40D,0,24,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:10 AM,35
24,40D,0,25,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:13 AM,38
25,40D,0,26,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,8:15 AM,40
26,40D,0,27,Malakpet,,8:16 AM,41
27,40D,0,28,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:18 AM,43
28,40D,0,29,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,8:19 AM,44
29,40D,0,30,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:21 AM,46
30,40D,1,1,Dilsukhnagar,,8:25 AM,0
31,40D,1,2,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,8:26 AM,1
32,40D,1,3,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:28 AM,3
33,40D,1,4,Malakpet,,8:29 AM,4
34,40D,1,5,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,8:31 AM,6
35,40D,1,6,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,8:32 AM,7
36,40D,1,7,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:34 AM,9
37,40D,1,8,Chaderghat,,8:35 AM,10
38,40D,1,9,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:37 AM,12
39,40D,1,10,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,8:38 AM,13
40,40D,1,11,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,8:40 AM,15
41,40D,1,12,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,8:41 AM,16
42,40D,1,13,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,8:43 AM,18
43,40D,1,14,YMCA,,8:44 AM,19
44,40D,1,15,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,8:46 AM,21
45,40D,1,16,YMCA,,8:47 AM,22
46,40D,1,17,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,8:49 AM,24
47,40D,1,18,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,8:50 AM,25
48,40D,1,19,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,8:52 AM,27
49,40D,1,20,Ashok Nagar Bus Station I,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-station-i/,8:53 AM,28
50,40D,1,21,Ashok Nagar II,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-ii/,8:55 AM,30
51,40D,1,22,Ashok Nagar III,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-iii/,8:56 AM,31
52,40D,1,23,Ashok Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-x-road/,8:58 AM,33
53,40D,1,24,Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar/,8:59 AM,34
54,40D,1,25,Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar/,9:01 AM,36
55,40D,1,26,Gandhi Nagar Post Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-post-office-bus-stop/,9:02 AM,37
56,40D,1,27,Kawadiguda,,9:04 AM,39
57,40D,1,28,Padmashali Colony,http://www.hyderabadcitybus.in/bus-stop/padmashali-colony/,9:05 AM,40
58,40D,1,29,Praga Tools (Kavadiguda),,9:07 AM,42
59,40D,1,30,Kavadiguda,,9:08 AM,43
60,40D,1,31,Jeera,,9:10 AM,45
61,40D,1,32,Bata,,9:11 AM,46
62,40D,1,33,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,9:13 AM,48
63,40D,1,34,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,9:14 AM,49
64,40D,1,35,Secunderabad (Medchal),,9:16 AM,51
