sr,route,direction,stop_sequence,stop_name,stop_url
0,84S,0,1,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/
1,84S,0,2,Saroor Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-x-road/
2,84S,0,3,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
3,84S,0,4,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
4,84S,0,5,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
5,84S,0,6,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
6,84S,0,7,Malakpet,
7,84S,0,8,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
8,84S,0,9,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
9,84S,0,10,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
10,84S,0,11,Chaderghat,
11,84S,0,12,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
12,84S,0,13,Koti,
13,84S,0,14,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
14,84S,0,15,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
15,84S,0,16,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
16,84S,0,17,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
17,84S,0,18,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
18,84S,0,19,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
19,84S,0,20,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
20,84S,0,21,Khairtabad,
21,84S,0,22,Erramanzil,
22,84S,0,23,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
23,84S,0,24,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
24,84S,0,25,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
25,84S,0,26,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
26,84S,0,27,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
27,84S,0,28,ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/esi-hospital/
28,84S,0,29,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
29,84S,0,30,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
30,84S,0,31,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
31,84S,0,32,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
32,84S,0,33,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
33,84S,0,34,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
34,84S,0,35,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/
35,84S,0,36,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/
