sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,254M,0,1,Kongara Kalan,http://www.hyderabadcitybus.in/bus-stop/kongara-kalan/,6:10 AM,0
1,254M,0,2,Raviryal,,6:21 AM,11
2,254M,0,3,Raviryala VILLAGE,http://www.hyderabadcitybus.in/bus-stop/raviryala-village/,6:37 AM,27
3,254M,0,4,Pahadi Shareef Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pahadi-shareef-bus-stop/,6:41 AM,31
4,254M,0,5,Jalapalli,,6:44 AM,34
5,254M,0,6,Quba Colony,,6:45 AM,35
6,254M,0,7,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,6:47 AM,37
7,254M,0,8,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,6:48 AM,38
8,254M,0,9,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,6:50 AM,40
9,254M,0,10,Peli Darga,,6:51 AM,41
10,254M,0,11,Barkas,,6:53 AM,43
11,254M,0,12,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,6:54 AM,44
12,254M,0,13,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,6:56 AM,46
13,254M,0,14,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,6:57 AM,47
14,254M,0,15,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,6:59 AM,49
15,254M,0,16,Baba Nagar,,7:00 AM,50
16,254M,0,17,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,7:02 AM,52
17,254M,0,18,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,7:03 AM,53
18,254M,0,19,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,7:05 AM,55
19,254M,0,20,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,7:06 AM,56
20,254M,0,21,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,7:08 AM,58
21,254M,0,22,IS Sadan,,7:09 AM,59
22,254M,0,23,Madannapet,,7:11 AM,61
23,254M,0,24,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,7:12 AM,62
24,254M,0,25,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,7:14 AM,64
25,254M,0,26,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,7:15 AM,65
26,254M,0,27,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:17 AM,67
27,254M,0,28,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:18 AM,68
28,254M,0,29,Chaderghat,,7:20 AM,70
29,254M,0,30,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:21 AM,71
30,254M,1,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,2:45 PM,0
31,254M,1,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,2:47 PM,2
32,254M,1,3,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,2:49 PM,4
33,254M,1,4,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,2:50 PM,5
34,254M,1,5,Saidabad,,2:52 PM,7
35,254M,1,6,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,2:53 PM,8
36,254M,1,7,IS Sadan,,2:55 PM,10
37,254M,1,8,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,2:56 PM,11
38,254M,1,9,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,2:58 PM,13
39,254M,1,10,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,2:59 PM,14
40,254M,1,11,DRDL,,3:01 PM,16
41,254M,1,12,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,3:02 PM,17
42,254M,1,13,Baba Nagar,,3:04 PM,19
43,254M,1,14,Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junction-bus-stop/,3:05 PM,20
44,254M,1,15,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,3:07 PM,22
45,254M,1,16,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,3:08 PM,23
46,254M,1,17,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,3:10 PM,25
47,254M,1,18,Barkas,,3:11 PM,26
48,254M,1,19,Peli Darga,,3:13 PM,28
49,254M,1,20,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,3:14 PM,29
50,254M,1,21,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,3:16 PM,31
51,254M,1,22,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,3:17 PM,32
52,254M,1,23,Quba Colony,,3:19 PM,34
53,254M,1,24,Jalapalli,,3:20 PM,35
54,254M,1,25,Pahadi Sharif,http://www.hyderabadcitybus.in/bus-stop/pahadi-sharif/,3:23 PM,38
55,254M,1,26,Ravilrala Gate,http://www.hyderabadcitybus.in/bus-stop/ravilrala-gate/,3:27 PM,42
56,254M,1,27,Raviryal,,3:43 PM,58
57,254M,1,28,Kongara Kalan,,3:55 PM,70
