sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,49L,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:40 AM,0
1,49L,0,2,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,8:42 AM,2
2,49L,0,3,Paradise,,8:44 AM,4
3,49L,0,4,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,8:45 AM,5
4,49L,0,5,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,8:47 AM,7
5,49L,0,6,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,8:48 AM,8
6,49L,0,7,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,8:50 AM,10
7,49L,0,8,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,8:51 AM,11
8,49L,0,9,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,8:53 AM,13
9,49L,0,10,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,8:54 AM,14
10,49L,0,11,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,8:56 AM,16
11,49L,0,12,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,8:57 AM,17
12,49L,0,13,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,9:00 AM,20
13,49L,0,14,Banjara Hills Road No.2 Muffakham Jah College,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,9:01 AM,21
14,49L,0,15,Banjara Hills Road No.2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,9:03 AM,23
15,49L,0,16,LV Prasad,,9:06 AM,26
16,49L,0,17,Nandi Nagar,http://www.hyderabadcitybus.in/bus-stop/nandi-nagar/,9:08 AM,28
17,49L,0,18,Nandamuri Basavatarakam Cancer Hospital,http://www.hyderabadcitybus.in/bus-stop/nandamuri-basavatarakam-cancer-hospital/,9:09 AM,29
18,49L,0,19,Jubilee Hills MLA Colony,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,9:11 AM,31
19,49L,0,20,MLA Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mla-colony-bus-stop/,9:12 AM,32
20,49L,1,1,Jubilee Hills MLA Colony,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,9:55 AM,0
21,49L,1,2,Banjara Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-bus-stop/,9:56 AM,1
22,49L,1,3,Apollo Hospital,http://www.hyderabadcitybus.in/bus-stop/apollo-hospital/,9:58 AM,3
23,49L,1,4,Journalist Colony,http://www.hyderabadcitybus.in/bus-stop/journalist-colony/,9:59 AM,4
24,49L,1,5,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,10:01 AM,6
25,49L,1,6,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,10:04 AM,9
26,49L,1,7,Sri Nagar Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-nagar-colony-bus-stop/,10:07 AM,12
27,49L,1,8,Banjara Hills Road No.2 Muffakham Jah College,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,10:09 AM,14
28,49L,1,9,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,10:10 AM,15
29,49L,1,10,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,10:12 AM,17
30,49L,1,11,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,10:13 AM,18
31,49L,1,12,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,10:15 AM,20
32,49L,1,13,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,10:16 AM,21
33,49L,1,14,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,10:18 AM,23
34,49L,1,15,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,10:19 AM,24
35,49L,1,16,Begumpet,,10:21 AM,26
36,49L,1,17,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,10:22 AM,27
37,49L,1,18,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,10:24 AM,29
38,49L,1,19,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,10:25 AM,30
39,49L,1,20,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,10:27 AM,32
40,49L,1,21,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,10:28 AM,33
41,49L,1,22,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,10:30 AM,35
42,49L,1,23,Secunderabad (Medchal),,10:31 AM,36
