sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,5M,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:40 AM,0
1,5M,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,5:41 AM,1
2,5M,0,3,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,5:43 AM,3
3,5M,0,4,Bata,,5:44 AM,4
4,5M,0,5,Bible House,http://www.hyderabadcitybus.in/bus-stop/bible-house/,5:46 AM,6
5,5M,0,6,Boats Club,,5:47 AM,7
6,5M,0,7,Boats Club (RP Road),,5:49 AM,9
7,5M,0,8,Tank Bund,,5:50 AM,10
8,5M,0,9,DBR Mills,,5:52 AM,12
9,5M,0,10,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,5:56 AM,16
10,5M,0,11,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,5:58 AM,18
11,5M,0,12,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,5:59 AM,19
12,5M,0,13,AC Guards,,6:01 AM,21
13,5M,0,14,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,6:02 AM,22
14,5M,0,15,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:04 AM,24
15,5M,0,16,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:05 AM,25
16,5M,0,17,Vijay Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/vijay-nagar-colony/,6:09 AM,29
17,5M,0,18,Mallepally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mallepally-bus-stop/,6:10 AM,30
18,5M,0,19,Asif Nagar,,6:12 AM,32
19,5M,0,20,Milan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/,6:13 AM,33
20,5M,0,21,Preethi Hospital,http://www.hyderabadcitybus.in/bus-stop/preethi-hospital/,6:15 AM,35
21,5M,0,22,Amba Theatre Stop,http://www.hyderabadcitybus.in/bus-stop/amba-theatre-stop/,6:16 AM,36
22,5M,0,23,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,6:18 AM,38
23,5M,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:25 AM,0
24,5M,1,2,Amba Theatre,http://www.hyderabadcitybus.in/bus-stop/amba-theatre/,6:26 AM,1
25,5M,1,3,Milan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/,6:28 AM,3
26,5M,1,4,Asif Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asif-nagar-bus-stop/,6:29 AM,4
27,5M,1,5,Mallepally Chowk,http://www.hyderabadcitybus.in/bus-stop/mallepally-chowk/,6:31 AM,6
28,5M,1,6,Vijay Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/vijay-nagar-colony/,6:32 AM,7
29,5M,1,7,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:35 AM,10
30,5M,1,8,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:37 AM,12
31,5M,1,9,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:38 AM,13
32,5M,1,10,A.C. Guards,,6:40 AM,15
33,5M,1,11,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:41 AM,16
34,5M,1,12,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:43 AM,18
35,5M,1,13,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,6:44 AM,19
36,5M,1,14,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,6:46 AM,21
37,5M,1,15,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,6:47 AM,22
38,5M,1,16,Tank Bund,,6:49 AM,24
39,5M,1,17,DBR Mills,,6:52 AM,27
40,5M,1,18,Tankbund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/,6:54 AM,29
41,5M,1,19,Boats Club Bus Stop,http://www.hyderabadcitybus.in/bus-stop/boats-club-bus-stop/,6:55 AM,30
42,5M,1,20,Jeera Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeera-bus-stop/,6:57 AM,32
43,5M,1,21,Bible House,http://www.hyderabadcitybus.in/bus-stop/bible-house/,6:58 AM,33
44,5M,1,22,Bata,,7:00 AM,35
45,5M,1,23,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,7:01 AM,36
46,5M,1,24,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,7:03 AM,38
47,5M,1,25,St Anns High School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-high-school-bus-stop/,7:04 AM,39
48,5M,1,26,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,7:06 AM,41
49,5M,1,27,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,7:07 AM,42
50,5M,1,28,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,7:09 AM,44
51,5M,1,29,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:10 AM,45
