sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,3C,0,1,Charminar Bus Station,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-station/,4:40 AM,0
1,3C,0,2,Charminar,,4:41 AM,1
2,3C,0,3,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,4:43 AM,3
3,3C,0,4,High Court (Post Office),,4:44 AM,4
4,3C,0,5,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,4:46 AM,6
5,3C,0,6,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,4:47 AM,7
6,3C,0,7,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,4:49 AM,9
7,3C,0,8,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,4:50 AM,10
8,3C,0,9,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,4:52 AM,12
9,3C,0,10,Chaderghat,,4:53 AM,13
10,3C,0,11,Chaderghat,,4:55 AM,15
11,3C,0,12,Nimboliadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nimboliadda-bus-stop/,4:56 AM,16
12,3C,0,13,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,4:58 AM,18
13,3C,0,14,Barkatpura,,4:59 AM,19
14,3C,0,15,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,5:01 AM,21
15,3C,0,16,Nallakunta,,5:02 AM,22
16,3C,0,17,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,5:04 AM,24
17,3C,0,18,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,5:05 AM,25
18,3C,0,19,Vidyanagar,,5:07 AM,27
19,3C,0,20,Adikmet,,5:08 AM,28
20,3C,0,21,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,5:10 AM,30
21,3C,0,22,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,5:11 AM,31
22,3C,0,23,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,5:13 AM,33
23,3C,0,24,Osmania University (Campus),,5:14 AM,34
24,3C,0,25,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,5:16 AM,36
25,3C,0,26,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,5:17 AM,37
26,3C,0,27,Tarnaka TSRTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,5:19 AM,39
27,3C,0,28,Tarnaka,,5:20 AM,40
28,3C,0,29,White house Bus stop,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,5:22 AM,42
29,3C,0,30,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,5:23 AM,43
30,3C,0,31,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,5:25 AM,45
31,3C,0,32,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,5:26 AM,46
32,3C,0,33,RPF Training Centre,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,5:28 AM,48
33,3C,0,34,Upparguda X Road,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/,5:29 AM,49
34,3C,0,35,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,5:31 AM,51
35,3C,0,36,APIIC Colony (ZTS),,5:32 AM,52
36,3C,0,37,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,5:34 AM,54
37,3C,0,38,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,5:35 AM,55
38,3C,0,39,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,5:37 AM,57
39,3C,0,40,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,5:38 AM,58
40,3C,0,41,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,5:40 AM,60
41,3C,0,42,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,5:41 AM,61
42,3C,0,43,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,5:43 AM,63
43,3C,0,44,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,5:44 AM,64
44,3C,0,45,ECIL,,5:46 AM,66
45,3C,1,1,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,6:05 AM,0
46,3C,1,2,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,6:06 AM,1
47,3C,1,3,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,6:08 AM,3
48,3C,1,4,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,6:09 AM,4
49,3C,1,5,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,6:11 AM,6
50,3C,1,6,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,6:12 AM,7
51,3C,1,7,Laxmi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/,6:14 AM,9
52,3C,1,8,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,6:15 AM,10
53,3C,1,9,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,6:17 AM,12
54,3C,1,10,HB Colony First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase-bus-stop/,6:18 AM,13
55,3C,1,11,Everready Bus Stop,http://www.hyderabadcitybus.in/bus-stop/everready-bus-stop/,6:20 AM,15
56,3C,1,12,ZTS X Road,,6:21 AM,16
57,3C,1,13,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,6:23 AM,18
58,3C,1,14,RPF Quarters,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,6:24 AM,19
59,3C,1,15,HMT Bearings,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,6:26 AM,21
60,3C,1,16,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,6:27 AM,22
61,3C,1,17,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,6:29 AM,24
62,3C,1,18,Lalapet Bus Stop,,6:30 AM,25
63,3C,1,19,Tarnaka Sanghi Vidya Niketan,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,6:32 AM,27
64,3C,1,20,Tarnaka,,6:33 AM,28
65,3C,1,21,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,6:35 AM,30
66,3C,1,22,Dairy Farm (OU Campus),,6:36 AM,31
67,3C,1,23,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,6:38 AM,33
68,3C,1,24,Osmania University (Campus),,6:39 AM,34
69,3C,1,25,Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,6:41 AM,36
70,3C,1,26,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,6:42 AM,37
71,3C,1,27,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,6:44 AM,39
72,3C,1,28,Adikmet,,6:45 AM,40
73,3C,1,29,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,6:47 AM,42
74,3C,1,30,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,6:48 AM,43
75,3C,1,31,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:50 AM,45
76,3C,1,32,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,6:51 AM,46
77,3C,1,33,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,6:53 AM,48
78,3C,1,34,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,6:54 AM,49
79,3C,1,35,Cc Shroff Hospital,http://www.hyderabadcitybus.in/bus-stop/cc-shroff-hospital/,6:56 AM,51
80,3C,1,36,Nimboliadda,http://www.hyderabadcitybus.in/bus-stop/nimboliadda/,6:57 AM,52
81,3C,1,37,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:59 AM,54
82,3C,1,38,Chaderghat,,7:00 AM,55
83,3C,1,39,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:02 AM,57
84,3C,1,40,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:03 AM,58
85,3C,1,41,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,7:05 AM,60
86,3C,1,42,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:06 AM,61
87,3C,1,43,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,7:08 AM,63
88,3C,1,44,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,7:09 AM,64
89,3C,1,45,Nayapul,,7:11 AM,66
90,3C,1,46,High Court (Post Office),,7:12 AM,67
91,3C,1,47,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,7:14 AM,69
92,3C,1,48,Charminar,,7:15 AM,70
93,3C,1,49,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,7:17 AM,72
