sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,113K,0,1,Chengicherla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/chengicherla-bus-depot/,6:00 AM,0
1,113K,0,2,RTC Colony,,6:01 AM,1
2,113K,0,3,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,6:03 AM,3
3,113K,0,4,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,6:04 AM,4
4,113K,0,5,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,6:06 AM,6
5,113K,0,6,Medipally,,6:07 AM,7
6,113K,0,7,Kranthi Colony,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/,6:09 AM,9
7,113K,0,8,Canaranagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/canaranagar-bus-stop/,6:10 AM,10
8,113K,0,9,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,6:12 AM,12
9,113K,0,10,Boduppal,,6:13 AM,13
10,113K,0,11,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,6:15 AM,15
11,113K,0,12,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,6:17 AM,17
12,113K,0,13,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:19 AM,19
13,113K,0,14,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,6:20 AM,20
14,113K,0,15,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,6:22 AM,22
15,113K,0,16,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,6:23 AM,23
16,113K,0,17,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,6:25 AM,25
17,113K,0,18,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,6:26 AM,26
18,113K,0,19,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,6:28 AM,28
19,113K,0,20,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,6:29 AM,29
20,113K,0,21,Ramanthapur,,6:31 AM,31
21,113K,0,22,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,6:32 AM,32
22,113K,0,23,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,6:34 AM,34
23,113K,0,24,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,6:35 AM,35
24,113K,0,25,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,6:37 AM,37
25,113K,0,26,Qadri Bagh,,6:38 AM,38
26,113K,0,27,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,6:40 AM,40
27,113K,0,28,Chey Number Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,6:41 AM,41
28,113K,0,29,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,6:43 AM,43
29,113K,0,30,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,6:44 AM,44
30,113K,0,31,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,6:46 AM,46
31,113K,0,32,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,6:47 AM,47
32,113K,0,33,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,6:49 AM,49
33,113K,0,34,Liberty,,6:53 AM,53
34,113K,0,35,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,6:54 AM,54
35,113K,0,36,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,6:56 AM,56
36,113K,0,37,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,6:57 AM,57
37,113K,0,38,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:59 AM,59
38,113K,0,39,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:00 AM,60
39,113K,0,40,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,7:02 AM,62
40,113K,0,41,Khairtabad,,7:03 AM,63
41,113K,0,42,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:05 AM,65
42,113K,0,43,Eenadu,,7:06 AM,66
43,113K,0,44,Erramanzil,,7:08 AM,68
44,113K,0,45,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:09 AM,69
45,113K,0,46,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:11 AM,71
46,113K,0,47,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:12 AM,72
47,113K,0,48,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:14 AM,74
48,113K,0,49,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:15 AM,75
49,113K,0,50,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:17 AM,77
50,113K,0,51,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:18 AM,78
51,113K,0,52,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:20 AM,80
52,113K,0,53,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:21 AM,81
53,113K,0,54,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:23 AM,83
54,113K,0,55,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:24 AM,84
55,113K,0,56,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:26 AM,86
56,113K,0,57,Prem Nagar,,7:27 AM,87
57,113K,0,58,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,7:29 AM,89
58,113K,0,59,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,7:30 AM,90
59,113K,0,60,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:32 AM,92
60,113K,1,1,Kukatpally Bus Depot,,7:45 AM,0
61,113K,1,2,Moosapet,,7:46 AM,1
62,113K,1,3,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,7:48 AM,3
63,113K,1,4,Prem Nagar,,7:49 AM,4
64,113K,1,5,Erragadda,,7:51 AM,6
65,113K,1,6,Erragadda,,7:52 AM,7
66,113K,1,7,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:54 AM,9
67,113K,1,8,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:55 AM,10
68,113K,1,9,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:57 AM,12
69,113K,1,10,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,7:58 AM,13
70,113K,1,11,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,8:00 AM,15
71,113K,1,12,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,8:01 AM,16
72,113K,1,13,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,8:03 AM,18
73,113K,1,14,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,8:04 AM,19
74,113K,1,15,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:06 AM,21
75,113K,1,16,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:07 AM,22
76,113K,1,17,Nims,,8:09 AM,24
77,113K,1,18,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,8:10 AM,25
78,113K,1,19,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,8:12 AM,27
79,113K,1,20,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,8:13 AM,28
80,113K,1,21,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:15 AM,30
81,113K,1,22,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:16 AM,31
82,113K,1,23,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,8:18 AM,33
83,113K,1,24,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,8:19 AM,34
84,113K,1,25,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,8:21 AM,36
85,113K,1,26,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,8:22 AM,37
86,113K,1,27,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,8:24 AM,39
87,113K,1,28,Liberty 1,,8:25 AM,40
