sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,45HK,0,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,8:13 AM,0
1,45HK,0,2,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:14 AM,1
2,45HK,0,3,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,8:16 AM,3
3,45HK,0,4,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,8:17 AM,4
4,45HK,0,5,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,8:19 AM,6
5,45HK,0,6,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,8:20 AM,7
6,45HK,0,7,Kachiguda,,8:22 AM,9
7,45HK,0,8,YMCA,,8:23 AM,10
8,45HK,0,9,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,8:25 AM,12
9,45HK,0,10,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,8:26 AM,13
10,45HK,0,11,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,8:28 AM,15
11,45HK,0,12,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,8:29 AM,16
12,45HK,0,13,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,8:31 AM,18
13,45HK,0,14,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,8:32 AM,19
14,45HK,0,15,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,8:34 AM,21
15,45HK,0,16,Krishna Nagar (Bholapur),http://www.hyderabadcitybus.in/bus-stop/krishna-nagar/,8:35 AM,22
16,45HK,0,17,Praga Tools (Kavadiguda),,8:37 AM,24
17,45HK,0,18,Jeera,,8:38 AM,25
18,45HK,0,19,Bible House,http://www.hyderabadcitybus.in/bus-stop/bible-house/,8:40 AM,27
19,45HK,0,20,Bata,,8:41 AM,28
20,45HK,0,21,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,8:43 AM,30
21,45HK,0,22,Patny,,8:44 AM,31
22,45HK,0,23,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,8:46 AM,33
23,45HK,0,24,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,8:47 AM,34
24,45HK,0,25,Paradise,,8:49 AM,36
25,45HK,0,26,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,8:50 AM,37
26,45HK,0,27,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,8:52 AM,39
27,45HK,0,28,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,8:53 AM,40
28,45HK,0,29,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,8:55 AM,42
29,45HK,0,30,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,8:56 AM,43
30,45HK,0,31,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,8:58 AM,45
31,45HK,0,32,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,8:59 AM,46
32,45HK,0,33,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,9:01 AM,48
33,45HK,0,34,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,9:02 AM,49
34,45HK,0,35,Panjagutta,,9:04 AM,51
35,45HK,0,36,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,9:05 AM,52
36,45HK,0,37,Banjara Hills Road No.2 Muffakham Jah College,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,9:07 AM,54
37,45HK,0,38,Banjara Hills Road No.2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,9:08 AM,55
38,45HK,0,39,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,9:11 AM,58
39,45HK,0,40,KBR Park,,9:13 AM,60
