sr,route,direction,stop_sequence,stop_name,stop_url
0,17HN/47LI,0,1,Flag Stone Towers,http://www.hyderabadcitybus.in/bus-stop/flag-stone-towers/
1,17HN/47LI,0,2,Infotech,
2,17HN/47LI,0,3,Icici,
3,17HN/47LI,0,4,Wipro,
4,17HN/47LI,0,5,Infosys,
5,17HN/47LI,0,6,DLF/IIIT,
6,17HN/47LI,0,7,GPRA,
7,17HN/47LI,0,8,Indira Nagar,http://www.hyderabadcitybus.in/bus-stop/indira-nagar/
8,17HN/47LI,0,9,"Gachibowli,M L NAYAK",
9,17HN/47LI,0,10,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/
10,17HN/47LI,0,11,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/
11,17HN/47LI,0,12,Mind Space Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mind-space-bus-stop/
12,17HN/47LI,0,13,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/
13,17HN/47LI,0,14,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/
14,17HN/47LI,0,15,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/
15,17HN/47LI,0,16,Madhapur Image Gradens,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/
16,17HN/47LI,0,17,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/
17,17HN/47LI,0,18,Madhapur,
18,17HN/47LI,0,19,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/
19,17HN/47LI,0,20,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/
20,17HN/47LI,0,21,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/
21,17HN/47LI,0,22,Peadamma Temple,http://www.hyderabadcitybus.in/bus-stop/peadamma-temple/
22,17HN/47LI,0,23,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/
23,17HN/47LI,0,24,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/
24,17HN/47LI,0,25,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
25,17HN/47LI,0,26,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
26,17HN/47LI,0,27,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/
27,17HN/47LI,0,28,Banjara Hills Road No.2 Brand Factory,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-brand-factory/
28,17HN/47LI,0,29,Sri Nagar Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-nagar-colony-bus-stop/
29,17HN/47LI,0,30,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/
30,17HN/47LI,0,31,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/
31,17HN/47LI,0,32,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/
32,17HN/47LI,0,33,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/
33,17HN/47LI,0,34,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/
34,17HN/47LI,0,35,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/
35,17HN/47LI,0,36,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/
36,17HN/47LI,0,37,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/
37,17HN/47LI,0,38,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/
38,17HN/47LI,0,39,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/
39,17HN/47LI,0,40,Begumpet,
40,17HN/47LI,0,41,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/
41,17HN/47LI,0,42,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/
42,17HN/47LI,0,43,SD Road,
43,17HN/47LI,0,44,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
44,17HN/47LI,0,45,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
45,17HN/47LI,0,46,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/
46,17HN/47LI,0,47,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/
47,17HN/47LI,0,48,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
48,17HN/47LI,0,49,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/
49,17HN/47LI,0,50,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/
50,17HN/47LI,0,51,Mettuguda,
51,17HN/47LI,0,52,Tarnaka Railway Degree College,http://www.hyderabadcitybus.in/bus-stop/tarnaka-railway-degree-college/
52,17HN/47LI,0,53,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/
