sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,10U,0,1,Uppal,7:15 AM,0,
1,10U,0,2,Uppal Gandhi Statue,7:16 AM,1,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
2,10U,0,3,Uppal Sub Station,7:18 AM,3,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/
3,10U,0,4,Uppal Circle Bus Stop,7:19 AM,4,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/
4,10U,0,5,Survey of India,7:21 AM,6,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/
5,10U,0,6,National Geophysical Research Institue Bus Stop,7:24 AM,9,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/
6,10U,0,7,Tarnaka,7:28 AM,13,
7,10U,0,8,Railway Degree College Bus Stop,7:30 AM,15,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/
8,10U,0,9,Mettuguda,7:31 AM,16,
9,10U,0,10,Alugadda Baavi South Bus Stop,7:33 AM,18,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/
10,10U,0,11,Rail Nilayam Bus Station,7:34 AM,19,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-station/
11,10U,0,12,Sangeeth North,7:36 AM,21,http://www.hyderabadcitybus.in/bus-stop/sangeeth-north/
12,10U,0,13,St Anns School South Bus Stop,7:37 AM,22,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-south-bus-stop/
13,10U,0,14,Secunderabad-MCH-Office,7:39 AM,24,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/
14,10U,0,15,Swimming Pool North Bus Stop,7:40 AM,25,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/
15,10U,0,16,Paradise,7:42 AM,27,
16,10U,0,17,Anand Theatre Bus Stop,7:43 AM,28,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/
17,10U,0,18,Police Lines South Bus Stop,7:45 AM,30,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/
18,10U,0,19,Begumpet / Prakash Nagar,7:46 AM,31,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/
19,10U,0,20,Begumpet / Shoppers Stop,7:48 AM,33,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/
20,10U,0,21,Shyam Lal South Bus Stop,7:49 AM,34,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/
21,10U,0,22,Begumpet – Hyderabad Public School,7:51 AM,36,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/
22,10U,0,23,Begumpet Railway Station,7:52 AM,37,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/
23,10U,0,24,Greenlands Bus Stop,7:54 AM,39,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/
24,10U,0,25,Lalbungalow Bus Stop,7:55 AM,40,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/
25,10U,0,26,Sheesh Mahal,7:57 AM,42,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/
26,10U,0,27,Ameerpet Bus Stop,7:58 AM,43,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
27,10U,0,28,Ameerpet Satyam Theater,8:00 AM,45,http://www.hyderabadcitybus.in/bus-stop/ameerpet-satyam-theater/
28,10U,0,29,Sarathi Studios Bus Stop,8:01 AM,46,http://www.hyderabadcitybus.in/bus-stop/sarathi-studios-bus-stop/
29,10U,0,30,Yosufguda Bus Stop,8:03 AM,48,http://www.hyderabadcitybus.in/bus-stop/yosufguda-bus-stop/
30,10U,0,31,Yousufguda Basti,8:04 AM,49,http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/
31,10U,0,32,Yusufguda Basthi,8:06 AM,51,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/
32,10U,0,33,Yusufguda Basthi,8:07 AM,52,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/
33,10U,0,34,Yousufguda Checkpost Bus Stop,8:09 AM,54,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-bus-stop/
34,10U,0,35,Krishna Nagar bus stop,8:10 AM,55,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar-bus-stop/
35,10U,0,36,Indira Nagar X Road,8:12 AM,57,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/
36,10U,0,37,Venkata Giri Bus Stop,8:13 AM,58,http://www.hyderabadcitybus.in/bus-stop/venkata-giri-bus-stop/
37,10U,0,38,Jubilee Hills Check Post Icici Bank,8:15 AM,60,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/
38,10U,0,39,Jubilee Hill Road No.36 Odeesey,8:16 AM,61,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/
39,10U,1,1,Jubilee Hills Bus Stop,9:00 AM,0,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/
40,10U,1,2,Jubilee Check Post,9:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
41,10U,1,3,Venkatagiri,9:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/venkatagiri/
42,10U,1,4,Indira Nagar X Road,9:04 AM,4,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/
43,10U,1,5,Sri Krishna Nagar Bus Stop,9:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/sri-krishna-nagar-bus-stop/
44,10U,1,6,Yousufguda Checkpost,9:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost/
45,10U,1,7,Yousufguda,9:09 AM,9,
46,10U,1,8,State Home,9:10 AM,10,
47,10U,1,9,Maithrivanam,9:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/
48,10U,1,10,Kitchenkraft Bus Stop,9:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/
49,10U,1,11,Ameerpet,9:15 AM,15,
50,10U,1,12,Sheeshmahal Bus Stop,9:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/sheeshmahal-bus-stop/
