sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,19M/224,0,1,Miyapur bus depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-bus-depot/,5:45 AM,0
1,19M/224,0,2,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/,5:46 AM,1
2,19M/224,0,3,JP Nagar 3,,5:48 AM,3
3,19M/224,0,4,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,5:49 AM,4
4,19M/224,0,5,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,5:51 AM,6
5,19M/224,0,6,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,5:54 AM,9
6,19M/224,0,7,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,5:55 AM,10
7,19M/224,0,8,JNTU,,5:57 AM,12
8,19M/224,0,9,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,5:58 AM,13
9,19M/224,0,10,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,6:00 AM,15
10,19M/224,0,11,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,6:01 AM,16
11,19M/224,0,12,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:03 AM,18
12,19M/224,0,13,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:04 AM,19
13,19M/224,0,14,Kukatpally Govt. College,http://www.hyderabadcitybus.in/bus-stop/kukatpally-govt-college/,6:06 AM,21
14,19M/224,0,15,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,6:07 AM,22
15,19M/224,0,16,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:09 AM,24
16,19M/224,0,17,Moosapet,,6:10 AM,25
17,19M/224,0,18,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,6:12 AM,27
18,19M/224,0,19,Prem Nagar,,6:13 AM,28
19,19M/224,0,20,Erragadda,,6:15 AM,30
20,19M/224,0,21,Erragadda,,6:16 AM,31
21,19M/224,0,22,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:18 AM,33
22,19M/224,0,23,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:19 AM,34
23,19M/224,0,24,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,6:21 AM,36
24,19M/224,0,25,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,6:22 AM,37
25,19M/224,0,26,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:24 AM,39
26,19M/224,0,27,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,6:25 AM,40
27,19M/224,0,28,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:27 AM,42
28,19M/224,0,29,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:28 AM,43
29,19M/224,0,30,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,6:30 AM,45
30,19M/224,0,31,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,6:31 AM,46
31,19M/224,0,32,ITMR Blood Bank,http://www.hyderabadcitybus.in/bus-stop/itmr-blood-bank/,6:33 AM,48
32,19M/224,0,33,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,6:34 AM,49
33,19M/224,0,34,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,6:36 AM,51
34,19M/224,0,35,Taj Krishna,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/,6:37 AM,52
35,19M/224,0,36,Sakshi Tower,http://www.hyderabadcitybus.in/bus-stop/sakshi-tower/,6:39 AM,54
36,19M/224,0,37,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,6:40 AM,55
37,19M/224,0,38,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,6:42 AM,57
