sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,250P,0,1,Secunderabad (Medchal),5:55 AM,0,
1,250P,0,2,Secunderabad Railway Station Bus Stop,5:56 AM,1,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/
2,250P,0,3,Sangeeth South Bus Stop,5:58 AM,3,http://www.hyderabadcitybus.in/bus-stop/sangeeth-south-bus-stop/
3,250P,0,4,Rail Nilayam Bus Stop,5:59 AM,4,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-stop/
4,250P,0,5,Alugadda Baavi South Bus Stop,6:01 AM,6,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/
5,250P,0,6,Mettuguda,6:02 AM,7,
6,250P,0,7,NIN/Water Tank Bus Stop,6:05 AM,10,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/
7,250P,0,8,Tarnaka Bus Stop,6:06 AM,11,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/
8,250P,0,9,Tarnaka,6:08 AM,13,
9,250P,0,10,Habsiguda Bus Stop,6:09 AM,14,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/
10,250P,0,11,HMT Nagar Bus Stop,6:11 AM,16,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/
11,250P,0,12,Nacharam,6:12 AM,17,
12,250P,0,13,Nacharam X Roads Bus Stop,6:14 AM,19,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/
13,250P,0,14,Dilpreeth Tubes,6:15 AM,20,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/
14,250P,0,15,Janapriya,6:17 AM,22,
15,250P,0,16,Mallapur,6:18 AM,23,
16,250P,0,17,Noma Function Hall,6:20 AM,25,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/
17,250P,0,18,NFC X Road,6:21 AM,26,
18,250P,0,19,Ashok Nagar,6:23 AM,28,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar/
19,250P,0,20,Cable Chowrasta Bus Stop,6:24 AM,29,http://www.hyderabadcitybus.in/bus-stop/cable-chowrasta-bus-stop/
20,250P,0,21,ECIL Factory,6:28 AM,33,http://www.hyderabadcitybus.in/bus-stop/ecil-factory/
21,250P,0,22,ECIL Cross Roads Bus Stop,6:30 AM,35,http://www.hyderabadcitybus.in/bus-stop/ecil-cross-roads-bus-stop/
22,250P,0,23,Kushaiguda Bus Stop,6:31 AM,36,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-stop/
23,250P,0,24,Nagarjuna Colony,6:33 AM,38,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/
24,250P,0,25,Chakripuram,6:34 AM,39,http://www.hyderabadcitybus.in/bus-stop/chakripuram/
25,250P,0,26,Charlapally,6:43 AM,48,http://www.hyderabadcitybus.in/bus-stop/charlapally/
26,250P,1,1,Charlapally,5:55 AM,0,
27,250P,1,2,Chakripuram Bus Stop,6:03 AM,8,http://www.hyderabadcitybus.in/bus-stop/chakripuram-bus-stop/
28,250P,1,3,Nagarjuna Colony,6:04 AM,9,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/
29,250P,1,4,Kushaiguda,6:06 AM,11,
30,250P,1,5,ECIL X Road,6:07 AM,12,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/
31,250P,1,6,ECIL Factory,6:09 AM,14,http://www.hyderabadcitybus.in/bus-stop/ecil-factory/
32,250P,1,7,Cable Chowrasta Bus Stop,6:13 AM,18,http://www.hyderabadcitybus.in/bus-stop/cable-chowrasta-bus-stop/
33,250P,1,8,Ashok Nagar,6:14 AM,19,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar/
34,250P,1,9,NFC Chowrasta Bus Stop,6:16 AM,21,http://www.hyderabadcitybus.in/bus-stop/nfc-chowrasta-bus-stop/
35,250P,1,10,Mallapur Shiva Hotel,6:17 AM,22,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/
36,250P,1,11,Mallapur,6:19 AM,24,
37,250P,1,12,Janapriya,6:20 AM,25,
38,250P,1,13,Dilpreeth Tubes,6:22 AM,27,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/
39,250P,1,14,Nacharam X Roads Bus Stop,6:23 AM,28,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/
40,250P,1,15,Nacharam Bus Stop,6:25 AM,30,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/
41,250P,1,16,HMT Nagar Bus Stop,6:26 AM,31,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/
42,250P,1,17,Tarnaka,6:29 AM,34,
43,250P,1,18,Railway Degree College Bus Stop,6:31 AM,36,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/
44,250P,1,19,Mettuguda,6:32 AM,37,
45,250P,1,20,Alugadda Baavi South Bus Stop,6:34 AM,39,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/
46,250P,1,21,Rail Nilayam Bus Station,6:35 AM,40,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-station/
47,250P,1,22,Sangeeth North,6:37 AM,42,http://www.hyderabadcitybus.in/bus-stop/sangeeth-north/
48,250P,1,23,Uppal Bus Stop (Secunderabad),6:38 AM,43,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/
49,250P,1,24,Rathifile Bus Station,6:40 AM,45,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
50,250P,1,25,Secunderabad Bus Stop,6:41 AM,46,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/
51,250P,1,26,Secunderabad Bus Station 2,6:43 AM,48,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
