sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,16C,0,1,ECIL,4:30 AM,0,
1,16C,0,2,ECIL X Road,4:31 AM,1,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/
2,16C,0,3,North Kamala Nagar Bus Stop,4:33 AM,3,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar-bus-stop/
3,16C,0,4,Radhika Theatre,4:34 AM,4,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/
4,16C,0,5,Bhashyam AS Rao Nagar,4:36 AM,6,http://www.hyderabadcitybus.in/bus-stop/bhashyam-as-rao-nagar/
5,16C,0,6,Sanikpuri Bus stop,4:37 AM,7,http://www.hyderabadcitybus.in/bus-stop/sanikpuri-bus-stop/
6,16C,0,7,Vayupuri Bus Stop,4:39 AM,9,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/
7,16C,0,8,Neredmet X Road,4:40 AM,10,http://www.hyderabadcitybus.in/bus-stop/neredmet-x-road/
8,16C,0,9,Vajpayee Nagar,4:42 AM,12,http://www.hyderabadcitybus.in/bus-stop/vajpayee-nagar/
9,16C,0,10,Old Neredmet Police Station,4:43 AM,13,http://www.hyderabadcitybus.in/bus-stop/old-neredmet-police-station/
10,16C,0,11,Neredmet Moodu Gudlu Bus Stop,4:45 AM,15,http://www.hyderabadcitybus.in/bus-stop/neredmet-moodu-gudlu-bus-stop/
11,16C,0,12,Vinayak Nagar,4:46 AM,16,http://www.hyderabadcitybus.in/bus-stop/vinayak-nagar/
12,16C,0,13,Krupa Complex,4:48 AM,18,http://www.hyderabadcitybus.in/bus-stop/krupa-complex/
13,16C,0,14,Safilguda Bus Stop,4:49 AM,19,http://www.hyderabadcitybus.in/bus-stop/safilguda-bus-stop/
14,16C,0,15,Anandbag Bus stop,4:51 AM,21,http://www.hyderabadcitybus.in/bus-stop/anandbag-bus-stop/
15,16C,0,16,R.K.Nagar,4:52 AM,22,
16,16C,0,17,Vani Nagar Bus Stop,4:54 AM,24,http://www.hyderabadcitybus.in/bus-stop/vani-nagar-bus-stop/
17,16C,0,18,Anutex,4:55 AM,25,
18,16C,0,19,Malkajgiri Bus Stop,4:57 AM,27,http://www.hyderabadcitybus.in/bus-stop/malkajgiri-bus-stop/
19,16C,0,20,Sai Ram,4:58 AM,28,
20,16C,0,21,Mirzalguda Bus Stop,5:00 AM,30,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/
21,16C,0,22,North Lalaguda,5:01 AM,31,http://www.hyderabadcitybus.in/bus-stop/north-lalaguda/
22,16C,0,23,Lalaguda Bus Stop,5:03 AM,33,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/
23,16C,0,24,Mettuguda Bus Stop,5:04 AM,34,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/
24,16C,0,25,Alugadda Baavi South Bus Stop,5:06 AM,36,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/
25,16C,0,26,Chilakalaguda,5:07 AM,37,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/
26,16C,0,27,Rathifile Bus Station,5:09 AM,39,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
27,16C,0,28,Secunderabad Bus Stop,5:10 AM,40,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/
28,16C,1,1,Secunderabad Railway Station Bus Stop,5:00 AM,0,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/
29,16C,1,2,Rathi File Secunderabad,5:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/
30,16C,1,3,Secunderabad/Chilkalguda Circle Bus Stop,5:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/
31,16C,1,4,Alugadda Baavi South Bus Stop,5:04 AM,4,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/
32,16C,1,5,Mettuguda Bus Stop,5:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/
33,16C,1,6,Railway Girl’s High School Bus Stop,5:08 AM,8,
34,16C,1,7,Mirzalguda Bus Stop,5:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/
35,16C,1,8,Sai Ram Theater Bus Stop,5:11 AM,11,http://www.hyderabadcitybus.in/bus-stop/sai-ram-theater-bus-stop/
36,16C,1,9,Malkajgiri Bus Stop,5:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/malkajgiri-bus-stop/
37,16C,1,10,Anutex Bus Stop,5:14 AM,14,http://www.hyderabadcitybus.in/bus-stop/anutex-bus-stop/
38,16C,1,11,Vani Nagar,5:16 AM,16,
39,16C,1,12,RK Nagar,5:17 AM,17,
40,16C,1,13,Anand Bagh,5:19 AM,19,
41,16C,1,14,Safilguda Lakepark Bus Stop,5:20 AM,20,http://www.hyderabadcitybus.in/bus-stop/safilguda-lakepark-bus-stop/
42,16C,1,15,Krupa Complex Bus Stop,5:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/krupa-complex-bus-stop/
43,16C,1,16,Vinayak Nagar,5:23 AM,23,http://www.hyderabadcitybus.in/bus-stop/vinayak-nagar/
44,16C,1,17,Three Temple,5:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/three-temple/
45,16C,1,18,Neredmet Old PS,5:26 AM,26,http://www.hyderabadcitybus.in/bus-stop/neredmet-old-ps/
46,16C,1,19,Vajpayee Nagar,5:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/vajpayee-nagar/
47,16C,1,20,Neredmet X Road,5:29 AM,29,http://www.hyderabadcitybus.in/bus-stop/neredmet-x-road/
48,16C,1,21,Vayupuri Bus Stop,5:31 AM,31,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/
49,16C,1,22,Sainikpuri Bus Stop,5:32 AM,32,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/
50,16C,1,23,Officer’s Colony Bus Stop,5:34 AM,34,
51,16C,1,24,A S Rao Nagar Bus Stop,5:35 AM,35,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar-bus-stop/
52,16C,1,25,North Kamala Nagar,5:38 AM,38,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/
53,16C,1,26,ECIL X Road,5:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/
54,16C,1,27,ECIL X Roads,5:41 AM,41,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/
