sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,225S,0,1,Patancheru Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-terminal/,7:50 AM,0
1,225S,0,2,Patancheru,,7:51 AM,1
2,225S,0,3,ICRISAT,,7:55 AM,5
3,225S,0,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,7:56 AM,6
4,225S,0,5,Ramachadrapuram Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramachadrapuram-park-bus-stop/,7:58 AM,8
5,225S,0,6,LIG Colony,,7:59 AM,9
6,225S,0,7,Temple,,8:01 AM,11
7,225S,0,8,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,8:02 AM,12
8,225S,0,9,United Church,http://www.hyderabadcitybus.in/bus-stop/united-church/,8:04 AM,14
9,225S,0,10,St. Anns School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-bus-stop/,8:05 AM,15
10,225S,0,11,Jr college Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jr-college-bus-stop/,8:07 AM,17
11,225S,0,12,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,8:08 AM,18
12,225S,0,13,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,8:10 AM,20
13,225S,0,14,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,8:11 AM,21
14,225S,0,15,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,8:13 AM,23
15,225S,0,16,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,8:14 AM,24
16,225S,0,17,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,8:16 AM,26
17,225S,0,18,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,8:17 AM,27
18,225S,0,19,Miyapur,,8:19 AM,29
19,225S,0,20,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,8:20 AM,30
20,225S,0,21,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,8:26 AM,36
21,225S,0,22,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,8:28 AM,38
22,225S,0,23,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,8:29 AM,39
23,225S,0,24,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:31 AM,41
24,225S,0,25,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,8:32 AM,42
25,225S,0,26,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:34 AM,44
26,225S,0,27,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:35 AM,45
27,225S,0,28,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:37 AM,47
28,225S,0,29,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,8:38 AM,48
29,225S,0,30,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:40 AM,50
30,225S,0,31,Moosapet,,8:41 AM,51
31,225S,0,32,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,8:43 AM,53
32,225S,0,33,Prem Nagar,,8:44 AM,54
33,225S,0,34,Erragadda,,8:46 AM,56
34,225S,0,35,Erragadda,,8:47 AM,57
35,225S,0,36,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:49 AM,59
36,225S,0,37,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:50 AM,60
37,225S,0,38,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:52 AM,62
38,225S,0,39,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,8:53 AM,63
39,225S,0,40,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,8:55 AM,65
40,225S,0,41,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,8:56 AM,66
41,225S,0,42,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,8:58 AM,68
42,225S,0,43,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:59 AM,69
43,225S,0,44,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,9:01 AM,71
44,225S,0,45,Nims,,9:02 AM,72
45,225S,0,46,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,9:04 AM,74
46,225S,0,47,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,9:05 AM,75
47,225S,0,48,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,9:07 AM,77
48,225S,0,49,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,9:08 AM,78
49,225S,0,50,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,9:10 AM,80
50,225S,0,51,Lakdikapul,,9:11 AM,81
51,225S,0,52,Assembly,,9:13 AM,83
52,225S,0,53,Basheerbagh (L.B. Stadium),,9:14 AM,84
53,225S,0,54,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,9:16 AM,86
54,225S,0,55,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,9:17 AM,87
55,225S,0,56,Abids,,9:19 AM,89
56,225S,0,57,Bank Street,,9:20 AM,90
57,225S,0,58,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,9:22 AM,92
58,225S,0,59,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,9:23 AM,93
59,225S,0,60,Koti,,9:25 AM,95
60,225S,0,61,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,9:26 AM,96
61,225S,0,62,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,9:28 AM,98
62,225S,0,63,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,9:29 AM,99
63,225S,0,64,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,9:31 AM,101
64,225S,0,65,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,9:32 AM,102
65,225S,0,66,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,9:34 AM,104
66,225S,0,67,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,9:35 AM,105
67,225S,0,68,High Court (Post Office),,9:37 AM,107
68,225S,0,69,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,9:38 AM,108
69,225S,0,70,Charminar,,9:40 AM,110
70,225S,0,71,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,9:41 AM,111
71,225S,1,1,Charminar Bus Station,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-station/,8:15 AM,0
72,225S,1,2,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,8:16 AM,1
73,225S,1,3,High Court (Post Office),,8:18 AM,3
74,225S,1,4,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,8:19 AM,4
75,225S,1,5,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,8:21 AM,6
76,225S,1,6,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,8:22 AM,7
77,225S,1,7,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,8:24 AM,9
78,225S,1,8,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,8:25 AM,10
79,225S,1,9,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,8:27 AM,12
80,225S,1,10,Koti,,8:28 AM,13
81,225S,1,11,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:30 AM,15
82,225S,1,12,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,8:31 AM,16
83,225S,1,13,Abids,,8:33 AM,18
84,225S,1,14,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,8:35 AM,20
85,225S,1,15,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,8:37 AM,22
86,225S,1,16,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:38 AM,23
87,225S,1,17,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:40 AM,25
88,225S,1,18,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:41 AM,26
89,225S,1,19,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:43 AM,28
90,225S,1,20,Khairtabad,,8:44 AM,29
91,225S,1,21,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,8:46 AM,31
92,225S,1,22,Erramanzil,,8:47 AM,32
93,225S,1,23,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,8:49 AM,34
94,225S,1,24,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:50 AM,35
95,225S,1,25,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:52 AM,37
96,225S,1,26,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,8:53 AM,38
97,225S,1,27,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,8:55 AM,40
98,225S,1,28,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,8:56 AM,41
99,225S,1,29,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:58 AM,43
100,225S,1,30,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:59 AM,44
101,225S,1,31,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,9:01 AM,46
102,225S,1,32,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,9:02 AM,47
103,225S,1,33,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,9:04 AM,49
104,225S,1,34,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,9:05 AM,50
105,225S,1,35,Prem Nagar,,9:07 AM,52
106,225S,1,36,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,9:08 AM,53
107,225S,1,37,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,9:10 AM,55
108,225S,1,38,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,9:11 AM,56
109,225S,1,39,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,9:13 AM,58
110,225S,1,40,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,9:14 AM,59
111,225S,1,41,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,9:16 AM,61
112,225S,1,42,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,9:17 AM,62
113,225S,1,43,Food World,,9:19 AM,64
114,225S,1,44,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,9:20 AM,65
115,225S,1,45,JNTU,,9:22 AM,67
116,225S,1,46,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,9:23 AM,68
117,225S,1,47,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,9:25 AM,70
118,225S,1,48,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,9:30 AM,75
119,225S,1,49,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,9:32 AM,77
120,225S,1,50,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,9:33 AM,78
121,225S,1,51,Madinaguda,,9:35 AM,80
122,225S,1,52,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,9:36 AM,81
123,225S,1,53,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,9:38 AM,83
124,225S,1,54,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,9:39 AM,84
125,225S,1,55,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,9:41 AM,86
126,225S,1,56,Junior College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junior-college-bus-stop/,9:44 AM,89
127,225S,1,57,Church busstop,http://www.hyderabadcitybus.in/bus-stop/church-busstop/,9:46 AM,91
128,225S,1,58,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,9:47 AM,92
129,225S,1,59,Temple,,9:49 AM,94
130,225S,1,60,LIG Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lig-colony-bus-stop/,9:50 AM,95
131,225S,1,61,RC Puram,,9:52 AM,97
132,225S,1,62,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,9:53 AM,98
133,225S,1,63,ICRISAT,,9:55 AM,100
134,225S,1,64,Patancheru,,9:58 AM,103
135,225S,1,65,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,10:00 AM,105
