sr,route,direction,stop_sequence,stop_name,stop_url
0,156/216L,0,1,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
1,156/216L,0,2,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
2,156/216L,0,3,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
3,156/216L,0,4,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
4,156/216L,0,5,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
5,156/216L,0,6,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
6,156/216L,0,7,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
7,156/216L,0,8,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
8,156/216L,0,9,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
9,156/216L,0,10,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
10,156/216L,0,11,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
11,156/216L,0,12,Malakpet,
12,156/216L,0,13,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
13,156/216L,0,14,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
14,156/216L,0,15,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
15,156/216L,0,16,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
16,156/216L,0,17,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
17,156/216L,0,18,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
18,156/216L,0,19,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
19,156/216L,0,20,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
20,156/216L,0,21,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
21,156/216L,0,22,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
22,156/216L,0,23,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
23,156/216L,0,24,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
24,156/216L,0,25,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
25,156/216L,0,26,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
26,156/216L,0,27,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
27,156/216L,0,28,AC Guards,
28,156/216L,0,29,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/
29,156/216L,0,30,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
30,156/216L,0,31,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
31,156/216L,0,32,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/
32,156/216L,0,33,Masab Tank,
33,156/216L,0,34,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
34,156/216L,0,35,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/
35,156/216L,0,36,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/
36,156/216L,0,37,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
37,156/216L,0,38,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/
38,156/216L,0,39,Nanalnagar,
39,156/216L,0,40,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/
40,156/216L,0,41,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/
41,156/216L,0,42,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/
42,156/216L,0,43,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/
43,156/216L,0,44,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/
44,156/216L,0,45,Dargah,
45,156/216L,0,46,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/
46,156/216L,0,47,Lid Cap,
47,156/216L,0,48,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/
48,156/216L,0,49,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/
49,156/216L,0,50,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/
50,156/216L,0,51,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/
51,156/216L,0,52,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/
52,156/216L,0,53,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/
53,156/216L,0,54,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/
54,156/216L,0,55,GPRA,
55,156/216L,0,56,DLF,
56,156/216L,0,57,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/
57,156/216L,0,58,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/
58,156/216L,0,59,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/
59,156/216L,0,60,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/
60,156/216L,0,61,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/
61,156/216L,0,62,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/
62,156/216L,0,63,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/
63,156/216L,0,64,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/
64,156/216L,0,65,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/
65,156/216L,0,66,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/
66,156/216L,0,67,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/
67,156/216L,0,68,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/
68,156/216L,0,69,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/
69,156/216L,0,70,Lingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-stop/
70,156/216L,1,1,Lingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-stop/
71,156/216L,1,2,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/
72,156/216L,1,3,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/
73,156/216L,1,4,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/
74,156/216L,1,5,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/
75,156/216L,1,6,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/
76,156/216L,1,7,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/
77,156/216L,1,8,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/
78,156/216L,1,9,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/
79,156/216L,1,10,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/
80,156/216L,1,11,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/
81,156/216L,1,12,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/
82,156/216L,1,13,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/
83,156/216L,1,14,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/
84,156/216L,1,15,DLF,
85,156/216L,1,16,GPRA,
86,156/216L,1,17,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/
87,156/216L,1,18,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/
88,156/216L,1,19,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/
89,156/216L,1,20,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/
90,156/216L,1,21,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/
91,156/216L,1,22,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/
92,156/216L,1,23,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/
93,156/216L,1,24,Lid Cap,
94,156/216L,1,25,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/
95,156/216L,1,26,Dargah,
96,156/216L,1,27,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/
97,156/216L,1,28,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/
98,156/216L,1,29,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/
99,156/216L,1,30,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/
100,156/216L,1,31,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/
101,156/216L,1,32,Nanalnagar,
