sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,26M,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,11:40 AM,0
1,26M,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,11:41 AM,1
2,26M,0,3,Patny,,11:43 AM,3
3,26M,0,4,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,11:44 AM,4
4,26M,0,5,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,11:46 AM,6
5,26M,0,6,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,11:47 AM,7
6,26M,0,7,Balamrai,,11:49 AM,9
7,26M,0,8,Tivoli,,11:50 AM,10
8,26M,0,9,Mud Fort Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mud-fort-bus-stop/,11:52 AM,12
9,26M,0,10,Diamond Point,http://www.hyderabadcitybus.in/bus-stop/diamond-point/,11:53 AM,13
10,26M,0,11,Center Point,http://www.hyderabadcitybus.in/bus-stop/center-point/,11:55 AM,15
11,26M,0,12,Bapuji Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/bapuji-nagar-x-road/,11:56 AM,16
12,26M,0,13,Ashok Gardens,http://www.hyderabadcitybus.in/bus-stop/ashok-gardens/,11:58 AM,18
13,26M,0,14,Dubai Gate,,11:59 AM,19
14,26M,0,15,Hasmathpet,,12:01 PM,21
15,26M,0,16,Malikarjuna Nagar,http://www.hyderabadcitybus.in/bus-stop/malikarjuna-nagar/,12:02 PM,22
16,26M,0,17,Old Bowenpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/old-bowenpally-bus-depot/,12:04 PM,24
17,26M,1,1,Old Bowenpally,,12:15 PM,0
18,26M,1,2,Mallikarjun Nagar colony,http://www.hyderabadcitybus.in/bus-stop/mallikarjun-nagar-colony/,12:16 PM,1
19,26M,1,3,Hasmathpet,,12:18 PM,3
20,26M,1,4,Dubai Gate,,12:19 PM,4
21,26M,1,5,Ashok Gardens,http://www.hyderabadcitybus.in/bus-stop/ashok-gardens/,12:21 PM,6
22,26M,1,6,Bapuji Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/bapuji-nagar-x-road/,12:22 PM,7
23,26M,1,7,Centre Point (BHEL Colony),,12:24 PM,9
24,26M,1,8,Diamond Point Bus Stop,http://www.hyderabadcitybus.in/bus-stop/diamond-point-bus-stop/,12:25 PM,10
25,26M,1,9,Mud Fort,,12:27 PM,12
26,26M,1,10,Tivoli,,12:28 PM,13
27,26M,1,11,Balamrai,,12:30 PM,15
28,26M,1,12,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,12:31 PM,16
29,26M,1,13,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,12:33 PM,18
30,26M,1,14,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,12:34 PM,19
31,26M,1,15,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,12:36 PM,21
32,26M,1,16,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,12:37 PM,22
33,26M,1,17,St Anns High School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-high-school-bus-stop/,12:39 PM,24
34,26M,1,18,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,12:40 PM,25
35,26M,1,19,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,12:42 PM,27
36,26M,1,20,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,12:43 PM,28
37,26M,1,21,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,12:45 PM,30
