sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,38E,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:10 AM,0
1,38E,0,2,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,6:11 AM,1
2,38E,0,3,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,6:13 AM,3
3,38E,0,4,Sangeeth,,6:14 AM,4
4,38E,0,5,East Maredpally,http://www.hyderabadcitybus.in/bus-stop/east-maredpally/,6:16 AM,6
5,38E,0,6,East Maredpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/east-maredpally-bus-stop/,6:17 AM,7
6,38E,0,7,Tukaram Gate Road,http://www.hyderabadcitybus.in/bus-stop/tukaram-gate-road/,6:19 AM,9
7,38E,0,8,Nandana Nagar Tukaram Gate,http://www.hyderabadcitybus.in/bus-stop/nandana-nagar-tukaram-gate/,6:20 AM,10
8,38E,0,9,Thukaram Gate,http://www.hyderabadcitybus.in/bus-stop/thukaram-gate/,6:22 AM,12
9,38E,1,1,Thukaram Gate,http://www.hyderabadcitybus.in/bus-stop/thukaram-gate/,7:35 AM,0
10,38E,1,2,Nandana Nagar Tukaram Gate,http://www.hyderabadcitybus.in/bus-stop/nandana-nagar-tukaram-gate/,7:36 AM,1
11,38E,1,3,Tukaram Gate Road,http://www.hyderabadcitybus.in/bus-stop/tukaram-gate-road/,7:38 AM,3
12,38E,1,4,Addagutta / East Maredpally,http://www.hyderabadcitybus.in/bus-stop/addagutta-east-maredpally/,7:39 AM,4
13,38E,1,5,Shenoy Nursing Home,http://www.hyderabadcitybus.in/bus-stop/shenoy-nursing-home/,7:41 AM,6
14,38E,1,6,East Maredpally,http://www.hyderabadcitybus.in/bus-stop/east-maredpally/,7:42 AM,7
15,38E,1,7,Sangeet East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeet-east-bus-stop/,7:44 AM,9
16,38E,1,8,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,7:45 AM,10
17,38E,1,9,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,7:47 AM,12
18,38E,1,10,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:48 AM,13
